calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82368ea0-a1c4-4323-8b0c-859cc2af9c8c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1105018,mp-1105018,8.993965684456853,8.993965684456853,8.993965684456853,90.0,90.0,90.0,1e-08,negative,267.367,116.154,116.154,0.000,0.000,-0.000,116.154,267.367,116.154,0.000,0.000,-0.000,116.154,116.154,267.367,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.676,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.676,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.675
82368ea0-a1c4-4323-8b0c-859cc2af9c8c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1105018,mp-1105018,8.993965684456853,8.993965684456853,8.993965684456853,90.0,90.0,90.0,1e-08,positive,267.367,116.154,116.154,-0.000,-0.000,0.000,116.155,267.367,116.154,-0.000,-0.000,0.000,116.155,116.154,267.367,-0.000,-0.000,0.000,0.000,0.000,0.000,45.675,-0.000,0.000,0.000,0.000,0.000,-0.000,45.675,0.000,0.000,0.000,0.000,-0.000,-0.000,45.676
22a9110f-6c83-434f-af84-1bcf945f010f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1105018,mp-1105018,8.993965684456853,8.993965684456853,8.993965684456853,90.0,90.0,90.0,1e-07,negative,267.367,116.154,116.154,-0.000,0.000,-0.000,116.154,267.367,116.154,0.000,0.000,-0.000,116.154,116.154,267.367,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.676,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.676,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.675
22a9110f-6c83-434f-af84-1bcf945f010f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1105018,mp-1105018,8.993965684456853,8.993965684456853,8.993965684456853,90.0,90.0,90.0,1e-07,positive,267.367,116.154,116.154,0.000,-0.000,0.000,116.154,267.367,116.154,-0.000,-0.000,0.000,116.154,116.154,267.367,-0.000,-0.000,0.000,0.000,0.000,0.000,45.675,-0.000,0.000,0.000,0.000,0.000,0.000,45.675,0.000,0.000,0.000,0.000,-0.000,-0.000,45.675
4b009c55-9d8d-40fe-bf4d-7c8e5760a471,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1105018,mp-1105018,8.993965684456853,8.993965684456853,8.993965684456853,90.0,90.0,90.0,1e-06,negative,267.367,116.155,116.155,0.000,0.000,-0.000,116.155,267.367,116.155,-0.000,0.000,-0.000,116.155,116.155,267.367,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.046,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.046,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.046
4b009c55-9d8d-40fe-bf4d-7c8e5760a471,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1105018,mp-1105018,8.993965684456853,8.993965684456853,8.993965684456853,90.0,90.0,90.0,1e-06,positive,267.367,116.154,116.154,-0.000,-0.000,0.000,116.154,267.367,116.154,-0.000,-0.000,0.000,116.154,116.154,267.367,-0.000,-0.000,0.000,0.000,0.000,0.000,35.046,-0.000,0.000,0.000,0.000,0.000,-0.000,35.046,0.000,0.000,0.000,0.000,-0.000,-0.000,45.675
aeae2d40-5cb8-490a-bc39-d3db464758aa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1143,mp-1143,5.093196529925732,5.093196529925731,12.507301224169709,90.0,90.0,120.00000000000001,1e-08,negative,457.156,165.231,203.435,-131.180,-0.001,-0.001,164.424,459.723,197.564,127.153,-0.002,-0.001,153.098,153.097,516.187,0.000,-0.003,-0.000,-130.050,129.923,2.082,136.103,-0.002,-0.002,0.014,0.014,2.803,-0.001,137.120,-125.335,-0.064,-0.065,2.202,-0.000,-131.386,145.725
de632949-5d4b-4ef2-8d5b-87bfebcee864,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1143,mp-1143,4.708929682300649,4.708929682300649,13.86823613122119,90.0,90.0,119.99999999999999,1e-08,negative,573.965,222.035,270.081,-72.740,-0.000,0.002,241.472,515.462,286.941,94.870,-0.000,0.002,270.080,270.079,743.319,-0.002,0.000,-0.001,-72.738,72.738,0.001,237.857,0.001,0.002,0.000,-0.001,0.002,-0.002,237.858,-72.736,0.000,-0.000,0.002,-0.002,-89.987,132.800
aeae2d40-5cb8-490a-bc39-d3db464758aa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1143,mp-1143,5.093196529925732,5.093196529925731,12.507301224169709,90.0,90.0,120.00000000000001,1e-08,positive,514.951,131.366,194.717,-94.845,0.002,-0.000,131.365,514.952,194.717,94.849,0.001,-0.001,159.423,159.425,329.546,0.001,0.001,-0.001,-125.348,125.321,-2.804,137.123,0.002,-0.000,-0.014,-0.014,-2.802,0.001,137.122,-125.333,0.064,0.064,-2.202,0.000,-131.384,145.728
de632949-5d4b-4ef2-8d5b-87bfebcee864,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1143,mp-1143,4.708929682300649,4.708929682300649,13.86823613122119,90.0,90.0,119.99999999999999,1e-08,positive,515.462,241.473,286.938,-94.871,-0.000,-0.001,241.472,515.464,286.938,94.875,-0.000,-0.002,270.079,270.079,743.316,0.000,-0.001,-0.001,-72.738,72.738,-0.002,237.859,-0.002,-0.002,-0.000,0.001,-0.002,0.002,237.858,-72.737,-0.001,-0.000,-0.001,0.002,-89.986,132.797
2f8ae67c-b45e-4822-a717-7992909d3399,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1143,mp-1143,5.093196529925732,5.093196529925731,12.507301224169709,90.0,90.0,120.00000000000001,1e-07,negative,457.207,165.290,201.462,-131.184,-0.000,-0.000,164.313,459.874,194.890,127.056,-0.000,-0.000,153.097,153.097,516.187,-0.000,-0.000,-0.000,-94.848,94.848,0.000,185.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,185.772,-94.848,1332649.741,1332649.741,971910.954,-0.000,-130.223,130.226
f8cb50ea-5fbb-4f2a-833b-4f2094d76624,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1143,mp-1143,4.708929682300649,4.708929682300649,13.86823613122119,90.0,90.0,119.99999999999999,1e-07,negative,515.462,241.472,286.940,-94.873,-0.000,0.000,222.036,573.963,270.080,72.738,0.000,0.000,270.080,270.080,743.316,-0.000,0.000,0.000,-72.738,72.738,-0.000,237.858,0.000,0.000,-0.000,-0.000,0.000,-0.000,237.858,-72.737,-0.000,0.000,0.000,-0.000,-72.738,175.964
2f8ae67c-b45e-4822-a717-7992909d3399,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1143,mp-1143,5.093196529925732,5.093196529925731,12.507301224169709,90.0,90.0,120.00000000000001,1e-07,positive,514.952,131.365,194.718,-94.848,0.000,-0.000,164.286,459.911,194.298,127.033,0.000,0.000,153.007,153.007,334.964,0.000,0.000,-0.000,-125.342,125.339,-0.280,137.111,0.000,-0.000,0.000,-0.000,-0.000,0.000,185.772,-94.848,-1332649.741,-1332649.741,-971910.954,0.000,-130.223,130.226
f8cb50ea-5fbb-4f2a-833b-4f2094d76624,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1143,mp-1143,4.708929682300649,4.708929682300649,13.86823613122119,90.0,90.0,119.99999999999999,1e-07,positive,515.462,241.472,286.940,-94.873,0.000,-0.000,241.472,515.462,286.940,94.873,0.000,-0.000,281.460,281.460,675.471,0.000,-0.000,-0.000,-72.738,72.738,-0.000,237.859,-0.000,-0.000,0.000,0.000,-0.000,0.000,237.858,-72.737,-0.000,0.000,-0.000,0.000,-72.738,175.963
79d4143f-7c02-4467-beed-42c283528baf,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1143,mp-1143,5.093196529925732,5.093196529925731,12.507301224169709,90.0,90.0,120.00000000000001,1e-06,negative,457.212,165.297,201.265,-131.186,-0.000,-0.000,165.298,457.210,201.265,131.187,-0.000,-0.000,153.098,153.098,516.187,-0.000,-0.000,0.000,-94.848,94.847,-0.000,185.772,-0.000,-0.000,-0.001,-0.000,0.027,-0.000,137.110,-125.341,-0.001,-0.000,0.029,-0.000,-126.769,148.174
b82edfbb-a9d0-433a-ba44-98980a93bfef,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1143,mp-1143,4.708929682300649,4.708929682300649,13.86823613122119,90.0,90.0,119.99999999999999,1e-06,negative,573.962,222.036,270.079,-72.738,-0.000,-0.000,222.036,573.962,270.079,72.738,0.000,0.000,281.459,281.459,675.460,-0.000,-0.000,0.000,-91.875,91.872,-0.002,214.520,-0.000,0.000,-0.002,-0.000,-0.002,-0.000,214.519,-91.875,-0.001,-0.000,-0.001,-0.000,-94.599,137.479
79d4143f-7c02-4467-beed-42c283528baf,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1143,mp-1143,5.093196529925732,5.093196529925731,12.507301224169709,90.0,90.0,120.00000000000001,1e-06,positive,514.952,131.365,194.717,-94.847,0.000,0.000,131.365,514.952,194.717,94.847,0.000,0.000,159.364,159.364,331.706,0.000,0.000,0.000,-125.341,125.342,-0.027,137.109,0.000,0.000,0.001,0.000,-0.027,0.000,137.111,-125.341,0.001,0.000,-0.029,0.000,-126.769,148.174
b82edfbb-a9d0-433a-ba44-98980a93bfef,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1143,mp-1143,4.708929682300649,4.708929682300649,13.86823613122119,90.0,90.0,119.99999999999999,1e-06,positive,510.848,241.713,280.205,-90.217,-0.000,-0.000,241.712,510.850,280.204,90.216,-0.000,-0.000,270.080,270.080,743.317,0.000,-0.000,-0.000,-72.737,72.739,0.001,237.858,-0.000,-0.000,0.002,0.000,0.002,0.000,214.519,-91.875,0.001,0.000,0.001,0.000,-94.598,137.479
9c37ac35-b5fc-4ca5-ae45-c8ed71ffbc3b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1182923,mp-1182923,7.868051355938239,9.01706396732088,4.583176718479751,90.0,121.62096450482554,90.0,1e-08,negative,-4239248.231,-805143.497,-7204701.940,-0.000,7751769.538,-0.000,-4240168.870,-805978.728,-7199670.537,-0.000,7751824.309,-0.000,-4240147.121,-805967.324,-7199558.461,-0.000,7751767.164,-0.000,-4240176.664,-805954.323,-7199655.167,-3.174,7751820.071,-10.251,-4240211.583,-805956.264,-7199709.451,-0.000,7751864.519,-0.000,-4240175.385,-805953.716,-7199657.358,4.886,7751819.717,5.595
9c37ac35-b5fc-4ca5-ae45-c8ed71ffbc3b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1182923,mp-1182923,7.868051355938239,9.01706396732088,4.583176718479751,90.0,121.62096450482554,90.0,1e-08,positive,4240189.564,805953.718,7199648.559,0.000,-7751814.813,0.000,4240181.394,805928.537,7199644.949,0.000,-7751814.966,0.000,4240203.143,805939.942,7199757.024,0.000,-7751872.111,0.000,4240176.660,805954.321,7199655.174,-3.173,-7751820.070,-10.251,4240138.682,805951.003,7199606.033,0.000,-7751774.756,0.000,4240175.381,805953.714,7199657.365,4.886,-7751819.716,5.595
36010e37-31bc-4824-91cc-374f1eb5a70d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1182923,mp-1182923,7.868051355938239,9.01706396732088,4.583176718479751,90.0,121.62096450482554,90.0,1e-07,negative,-423911.740,-80514.273,-720478.682,-0.000,775181.271,-0.000,-423920.294,-80540.027,-720481.470,-0.000,775181.179,-0.000,-423898.693,-80528.330,-720368.857,-0.000,775124.102,-0.000,-423927.759,-80515.029,-720466.744,-3.164,775176.889,-10.238,-423962.818,-80517.046,-720520.737,-0.000,775221.376,-0.000,-423926.517,-80514.435,-720468.891,4.972,775176.549,5.627
36010e37-31bc-4824-91cc-374f1eb5a70d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1182923,mp-1182923,7.868051355938239,9.01706396732088,4.583176718479751,90.0,121.62096450482554,90.0,1e-07,positive,423940.811,80514.442,720459.819,0.000,-775171.677,0.000,423932.248,80488.679,720457.057,0.000,-775171.774,-0.000,423953.853,80500.382,720569.656,0.000,-775228.845,0.000,423927.759,80515.029,720466.744,-3.164,-775176.889,-10.238,423889.735,80511.670,720417.765,0.000,-775131.572,0.000,423926.516,80514.435,720468.892,4.972,-775176.549,5.627
8d79cc0d-2234-4fa9-bec9-1b890d13138b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1182923,mp-1182923,7.868051355938239,9.01706396732088,4.583176718479751,90.0,121.62096450482554,90.0,1e-06,negative,-42387.309,-8059.446,-72005.756,-0.000,77523.022,0.000,-42395.444,-8084.580,-72009.475,-0.000,77522.897,-0.000,-42373.706,-8073.210,-71897.353,-0.000,77465.721,-0.000,-42403.187,-8060.096,-71993.841,-3.173,77518.560,-10.251,-42438.201,-8062.166,-72048.286,-0.000,77563.078,-0.000,-42402.005,-8059.607,-71996.187,4.886,77518.270,5.595
8d79cc0d-2234-4fa9-bec9-1b890d13138b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1182923,mp-1182923,7.868051355938239,9.01706396732088,4.583176718479751,90.0,121.62096450482554,90.0,1e-06,positive,42416.172,8059.617,71987.389,0.000,-77513.373,0.000,42407.966,8034.385,71983.883,0.000,-77513.553,0.000,42429.728,8045.828,72095.916,0.000,-77570.668,-0.000,42403.187,8060.096,71993.841,-3.173,-77518.560,-10.251,42365.299,8056.905,71944.869,0.000,-77473.315,0.000,42402.005,8059.607,71996.187,4.886,-77518.270,5.595
411a8817-a737-41a3-8ae9-2e7ef1020705,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244868,mp-1244868,8.82020853510131,9.570820672684905,9.85297363389462,85.90734509269902,88.02056057374742,82.5430054715445,1e-08,negative,1757.400,327.482,377.276,-20.039,37.279,-21.954,341.177,1196.785,333.084,-168.648,-78.337,109.671,392.607,326.465,1220.986,-97.773,-113.054,139.393,-24.685,-137.924,-97.774,454.296,130.286,-61.115,48.033,-69.515,-113.054,130.286,536.167,-23.577,33.270,110.239,147.038,-69.938,-59.850,453.025
fe9f6d64-0fab-40d5-ab1a-73693c4a4d42,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244868,mp-1244868,10.304669989095899,10.432368565112412,10.667700316596099,89.10975581428846,84.97539387815218,84.15310271575133,1e-08,negative,-14271.897,-4651.291,-9948.967,-3898.697,-3500.911,1245.576,-14675.605,-4116.776,-9981.678,-3882.936,-3413.244,1265.149,-14661.960,-4674.383,-9511.860,-3863.987,-3456.296,1302.921,-14767.188,-4735.074,-10015.182,-3715.285,-3399.992,1297.641,-14834.799,-4747.080,-10088.398,-3879.937,-3192.684,1294.611,-14791.613,-4771.186,-10031.801,-3883.136,-3409.277,1467.811
411a8817-a737-41a3-8ae9-2e7ef1020705,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244868,mp-1244868,8.82020853510131,9.570820672684905,9.85297363389462,85.90734509269902,88.02056057374742,82.5430054715445,1e-08,positive,1757.401,327.481,377.276,-20.040,37.279,-21.954,341.178,1196.785,333.084,-168.650,-78.337,109.670,392.607,326.465,1220.986,-97.775,-113.054,139.392,-24.685,-137.924,-97.775,454.295,130.286,-61.116,48.033,-69.516,-113.054,130.286,536.168,-23.577,33.271,110.238,147.039,-69.938,-59.850,453.024
fe9f6d64-0fab-40d5-ab1a-73693c4a4d42,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244868,mp-1244868,10.304669989095899,10.432368565112412,10.667700316596099,89.10975581428846,84.97539387815218,84.15310271575133,1e-08,positive,15264.605,4845.675,10143.806,3888.853,3328.124,-1329.058,14860.731,5380.239,10111.061,3904.630,3415.830,-1309.452,14874.106,4822.565,10580.424,3923.511,3373.113,-1271.604,14769.098,4761.826,10077.525,4072.269,3429.068,-1276.952,14701.975,4749.857,10005.346,3907.757,3635.665,-1280.076,14744.920,4725.730,10061.428,3904.485,3419.418,-1106.826
f3b1abf1-774b-4cb4-90fa-bb6545189c66,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244868,mp-1244868,8.82020853510131,9.570820672684905,9.85297363389462,85.90734509269902,88.02056057374742,82.5430054715445,1e-07,negative,1757.401,327.481,377.276,-20.039,37.279,-21.954,341.178,1196.785,333.084,-168.649,-78.337,109.670,392.607,326.465,1220.985,-97.774,-113.054,139.393,-24.685,-137.924,-97.774,454.295,130.286,-61.116,48.033,-69.516,-113.054,130.286,536.167,-23.577,33.270,110.238,147.038,-69.937,-59.850,453.025
eddce1f3-c1ec-4b65-8402-439849a5b93c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244868,mp-1244868,10.304669989095899,10.432368565112412,10.667700316596099,89.10975581428846,84.97539387815218,84.15310271575133,1e-07,negative,-981.516,-377.977,-907.433,-394.249,-427.784,87.162,-1384.468,156.350,-940.076,-378.583,-340.226,106.621,-1371.208,-400.845,-471.150,-359.664,-382.837,144.319,-1475.813,-461.476,-973.361,-210.895,-327.020,139.068,-1543.128,-473.495,-1046.066,-375.527,-120.170,136.031,-1500.219,-497.581,-989.941,-378.721,-336.313,309.221
f3b1abf1-774b-4cb4-90fa-bb6545189c66,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244868,mp-1244868,8.82020853510131,9.570820672684905,9.85297363389462,85.90734509269902,88.02056057374742,82.5430054715445,1e-07,positive,1757.400,327.481,377.276,-20.040,37.279,-21.954,341.178,1196.785,333.084,-168.649,-78.337,109.670,392.607,326.465,1220.985,-97.774,-113.054,139.393,-24.685,-137.924,-97.774,454.295,130.286,-61.116,48.033,-69.516,-113.054,130.286,536.167,-23.577,33.271,110.238,147.038,-69.937,-59.850,453.025
eddce1f3-c1ec-4b65-8402-439849a5b93c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244868,mp-1244868,10.304669989095899,10.432368565112412,10.667700316596099,89.10975581428846,84.97539387815218,84.15310271575133,1e-07,positive,1974.250,572.394,1102.474,384.513,255.026,-170.705,1569.652,1107.103,1069.507,400.290,342.830,-150.929,1582.565,549.008,1538.389,419.105,300.650,-112.944,1477.767,488.238,1035.779,567.885,356.042,-118.382,1410.388,476.254,963.010,403.278,563.078,-121.446,1453.464,452.123,1019.412,400.058,346.590,51.771
57641afb-bc23-46b9-baa8-88da86ae020d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244868,mp-1244868,8.82020853510131,9.570820672684905,9.85297363389462,85.90734509269902,88.02056057374742,82.5430054715445,1e-06,negative,1757.403,327.482,377.277,-20.040,37.279,-21.954,341.178,1196.786,333.084,-168.650,-78.337,109.670,392.608,326.466,1220.986,-97.775,-113.054,139.393,-24.685,-137.924,-97.774,454.295,130.286,-61.116,48.033,-69.516,-113.054,130.286,536.167,-23.577,33.270,110.238,147.038,-69.937,-59.850,453.025
e70d388c-2165-4a08-8018-c99694bcfaaa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244868,mp-1244868,10.304669989095899,10.432368565112412,10.667700316596099,89.10975581428846,84.97539387815218,84.15310271575133,1e-06,negative,337.314,46.319,-7.612,-43.936,-119.178,-26.813,-929.028,-139.301,-877.088,-254.511,-348.361,91.686,-45.650,25.705,425.576,-10.013,-74.034,28.018,-146.936,-34.219,-69.520,139.321,-19.760,23.233,-213.618,-46.429,-141.098,-25.277,185.669,20.222,-171.114,-70.207,-85.825,-28.291,-29.035,193.256
57641afb-bc23-46b9-baa8-88da86ae020d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1244868,mp-1244868,8.82020853510131,9.570820672684905,9.85297363389462,85.90734509269902,88.02056057374742,82.5430054715445,1e-06,positive,1757.398,327.481,377.276,-20.040,37.279,-21.954,341.177,1196.785,333.083,-168.649,-78.337,109.670,392.606,326.465,1220.985,-97.774,-113.054,139.392,-24.685,-137.924,-97.774,454.295,130.286,-61.116,48.034,-69.516,-113.054,130.286,536.167,-23.577,33.271,110.239,147.038,-69.937,-59.850,453.025
