key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
af59b70e-ebbe-4e9e-895f-d4a4a23735e9,mp-1143,mp-1143,dynamic,False,-6.4818658445173325,-6.4818658445173325,4.708929682300649,4.708929682300649,13.86823613122119,90.0,90.0,119.99999999999999
44e3121d-ef31-48b5-9ae1-b7bc51d8fb29,mp-7048,mp-7048,dynamic,False,-6.442893963068499,-6.442893963068499,10.034486257271283,2.7270538020118757,6.626138727398088,90.0,108.1118773033235,90.0
3f3391c1-cb19-4fd5-b750-3227585d34d5,mp-782035,mp-782035,dynamic,False,-6.4348322663436655,-6.4348322663436655,6.949030372547769,2.736279690730237,13.95322799418826,90.0,102.49187977978855,90.0
97d1d3a1-7748-4edf-a8a4-df4e8965b145,mp-754624,mp-754624,dynamic,False,-6.419977061841332,-6.419977061841332,4.768115952187452,4.768115952187452,13.75259765734702,90.0,90.0,119.99999999999999
13f93d41-99bd-40b8-8067-bba7d5158f57,mp-755175,mp-755175,dynamic,False,-6.417807272689999,-6.417807272689999,4.7656191792820515,4.7656191792820515,9.17738017790593,90.0,90.0,119.99999999999999
c7586945-454c-4ff4-a764-269cca57d1f0,mp-32570,mp-32570,dynamic,False,-6.345235988350374,-6.345235988350374,7.5045050569629215,7.34554852163747,12.505210315575418,90.0,107.19437470539513,90.0
732d5f14-eda2-45f3-9edb-4d231e768a5b,mp-776490,mp-776490,dynamic,False,-6.34387223929625,-6.34387223929625,4.792477615501997,5.203850899425433,13.682317601120772,90.0,90.0,90.0
b2719359-abb2-46b3-a7c8-4b20707c0945,mp-1245104,mp-1245104,dynamic,False,-6.3335473895506995,-6.3335473895506995,8.96959452547169,9.351672153961099,9.44703935909256,88.32267135677832,88.43521767914379,87.82221183469576
55aa334a-3d3a-4644-a01d-9c87cc55a205,mp-684591,mp-684591,dynamic,False,-6.326574189494249,-6.326574189494249,5.354395196370991,5.420177519619943,13.039874339982159,87.87806633310538,88.30674021129323,64.94774923948492
aae818df-5d2f-45fb-ba2a-828b9244007a,mp-755066,mp-755066,dynamic,False,-6.304572858865999,-6.304572858865999,3.7225189119656124,10.356863928410124,4.694378134757056,90.0,113.0922359573434,90.0
164f5bca-b38d-4801-92ec-e2fe3a4a69e2,mp-685036,mp-685036,dynamic,False,-6.287049615224249,-6.287049615224249,5.445653677050165,5.626350613631928,12.620759271207994,86.94126858506723,89.7840136741929,61.32458145706227
339edef8-20df-450c-9082-c8d5b5c0f2a3,mp-985587,mp-985587,dynamic,True,-6.284998872435132,-6.284998872435132,2.76872626297004,2.76872626297004,15.2236424153471,90.0,90.0,119.99999999999999
719991c1-81e2-4a08-8655-63064998b890,mp-638765,mp-638765,dynamic,True,-6.2822676836124,-6.2822676836124,2.7823645448331704,3.8282655828686503,9.2370924851777,90.0,90.26754596561751,90.0
e427b772-8115-4c37-acb1-41e34014ed3b,mp-1245023,mp-1245023,dynamic,False,-6.2557246533847986,-6.2557246533847986,9.086572687924171,9.458294471830223,9.514500158727502,86.7161860803787,88.40855854796787,84.03530020193887
bc8b38e3-31bc-467b-930b-983db4c34969,mp-1244868,mp-1244868,dynamic,False,-6.251739835365699,-6.251739835365699,8.82020853510131,9.570820672684905,9.85297363389462,85.90734509269902,88.02056057374742,82.5430054715445
8c27e17d-d8ab-4649-9d09-093a02e6a88f,mp-1245323,mp-1245323,dynamic,False,-6.243272499277599,-6.243272499277599,8.94875373587315,9.455072398584164,9.569716488803461,96.54872144560264,91.94766792497217,95.6858245924281
660dfeda-6a45-40c0-93f8-140301946bbb,mp-1247846,mp-1247846,dynamic,False,-6.237125897890249,-6.237125897890249,5.290323066028454,5.350802501083252,14.45119793427685,83.90909839189507,80.04794397904995,60.86210041579703
2a2dc4d4-7e57-4fe1-a060-324b22bcbadc,mp-1244930,mp-1244930,dynamic,False,-6.226029350577399,-6.226029350577399,8.75898393683985,9.734899766057344,9.815601843542932,84.39545514253035,89.23064108021637,86.52407808528677
9654a630-3ab0-43fa-9887-f87f6f9d595c,mp-2254,mp-2254,dynamic,False,-6.21010583606775,-6.21010583606775,4.963315880794913,8.003925892418062,8.444677425110454,90.0,90.0,90.0
79dbc6c9-c186-4f78-932b-b51d8b2d8d68,mp-759943,mp-759943,dynamic,False,-6.199765133164874,-6.199765133164874,5.757770758069421,5.796746654955041,20.719369608995592,89.05777657989644,87.58963294112434,88.08063067806388
42423f71-775d-4c6b-a91f-2500adc1546a,mp-684677,mp-684677,dynamic,False,-6.198734687976499,-6.198734687976499,5.06081999592079,5.313365714558859,14.024280207925747,99.34471114240112,91.86939921045027,117.21408715537046
e91e3df8-acc5-4f8e-833d-c805b7247df3,mp-1245254,mp-1245254,dynamic,False,-6.197648748840599,-6.197648748840599,8.82154538250003,9.223864187384525,9.920511202124592,90.74363355552568,91.61056681855848,93.50684529789699
58b9e232-5127-4e3e-844a-9f841d6c4515,mp-1938,mp-1938,dynamic,False,-6.188804459147499,-6.188804459147499,7.05545087140376,4.69460964753642,5.03887757848554,90.0,90.0,90.0
cf3e16fc-49e0-4060-a5dd-8758cc7314ff,mp-1245043,mp-1245043,dynamic,False,-6.187467867471599,-6.187467867471599,9.012245314582003,9.479861777635573,9.557290697329087,89.72039535434527,86.458471692557,84.59741010421854
96b41d30-0616-4a9d-8f7c-354c29e57b2e,mp-1244887,mp-1244887,dynamic,False,-6.1817896011294,-6.1817896011294,9.113212594300165,9.394729028300013,9.55664782000813,86.3318470594438,89.61481135375872,86.3820560099711
2620aca0-3d40-4b17-9c71-b2860902de77,mp-1244967,mp-1244967,dynamic,False,-6.1583489097266995,-6.1583489097266995,9.191677961652111,9.38328730484868,9.472256509880573,84.75132561381731,87.86336813242114,83.77006661818248
9f9bfc25-723b-4a32-bb13-d9190456e809,mp-1244928,mp-1244928,dynamic,False,-6.1526675037983996,-6.1526675037983996,8.66792928590724,9.351306997186875,10.241912132925576,90.88300700876795,94.27021581718215,93.46795429048055
