calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8138d81a-eb92-4a9a-92e2-12894a23e521,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni9O10,mp-656884,mp-656884,5.065315387448621,5.862078798721165,6.5829673140574645,102.92016158686735,97.89143604569738,106.9724848007509,1e-08,negative,297.829,219.869,190.282,-0.659,26.924,-2.156,207.472,327.774,185.671,33.210,19.256,25.133,195.928,188.437,308.562,-7.028,-27.294,4.923,-7.344,18.541,-7.027,47.386,4.120,16.752,15.133,17.590,-27.294,4.120,57.277,-8.143,-16.652,25.376,-3.151,18.418,8.454,64.625
eeabef64-e3a0-42f6-bebc-9b6843104265,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni9O10,mp-656884,mp-656884,5.230264285412094,5.903419383789082,6.877856664525429,104.71519905032417,99.04423229200411,106.61516375267189,1e-08,negative,507.121,271.620,269.403,-48.940,-11.188,48.767,279.481,577.983,290.270,33.702,-52.963,-20.724,209.139,254.951,515.259,-19.081,24.202,-23.825,-0.053,-7.682,-18.176,148.849,-12.259,-32.753,-54.103,-59.805,9.238,-0.158,183.553,-38.896,-16.541,-25.163,-11.938,-42.438,25.578,145.639
8138d81a-eb92-4a9a-92e2-12894a23e521,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni9O10,mp-656884,mp-656884,5.065315387448621,5.862078798721165,6.5829673140574645,102.92016158686735,97.89143604569738,106.9724848007509,1e-08,positive,297.829,219.868,190.282,-0.659,26.924,-2.156,207.472,327.774,185.671,33.211,19.256,25.134,195.928,188.437,308.563,-7.027,-27.294,4.924,-7.344,18.541,-7.028,47.386,4.120,16.752,15.133,17.590,-27.294,4.120,57.277,-8.143,-16.652,25.376,-3.151,18.418,8.454,64.625
eeabef64-e3a0-42f6-bebc-9b6843104265,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni9O10,mp-656884,mp-656884,5.230264285412094,5.903419383789082,6.877856664525429,104.71519905032417,99.04423229200411,106.61516375267189,1e-08,positive,670.501,365.555,338.848,-63.719,-16.677,96.612,364.905,712.219,372.503,40.266,-59.857,-15.338,337.508,384.680,829.750,-36.571,9.239,-3.779,-32.740,-23.954,-40.431,169.976,-7.880,-41.697,-54.103,-59.805,9.238,-0.158,183.553,-38.896,28.282,-15.294,-0.703,-59.987,22.222,190.486
8eddc266-24bb-4ac6-ac26-63207c670647,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni9O10,mp-656884,mp-656884,5.065315387448621,5.862078798721165,6.5829673140574645,102.92016158686735,97.89143604569738,106.9724848007509,1e-07,negative,297.830,219.869,190.282,-0.659,26.924,-2.156,207.472,327.774,185.671,33.210,19.256,25.134,195.928,188.437,308.563,-7.028,-27.294,4.924,-7.344,18.541,-7.028,47.386,4.120,16.752,15.133,17.590,-27.294,4.120,57.277,-8.143,-16.652,25.376,-3.151,18.418,8.454,64.625
bbef5f6d-ea4b-44a4-a280-371a05056ca8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni9O10,mp-656884,mp-656884,5.230264285412094,5.903419383789082,6.877856664525429,104.71519905032417,99.04423229200411,106.61516375267189,1e-07,negative,507.119,271.620,269.403,-48.939,-11.186,48.765,279.479,577.981,290.268,33.703,-52.961,-20.726,337.508,384.680,829.750,-36.571,9.238,-3.779,-7.507,-3.335,-6.435,154.956,-11.943,-31.110,-42.597,-48.411,36.396,-8.474,148.409,-23.966,-16.541,-25.161,-11.938,-42.438,25.581,145.637
8eddc266-24bb-4ac6-ac26-63207c670647,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni9O10,mp-656884,mp-656884,5.065315387448621,5.862078798721165,6.5829673140574645,102.92016158686735,97.89143604569738,106.9724848007509,1e-07,positive,297.829,219.868,190.282,-0.659,26.924,-2.156,207.472,327.774,185.671,33.210,19.256,25.133,195.928,188.437,308.562,-7.028,-27.294,4.924,-7.344,18.541,-7.028,47.386,4.120,16.752,15.133,17.590,-27.294,4.120,57.277,-8.143,-16.652,25.376,-3.151,18.418,8.454,64.625
bbef5f6d-ea4b-44a4-a280-371a05056ca8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni9O10,mp-656884,mp-656884,5.230264285412094,5.903419383789082,6.877856664525429,104.71519905032417,99.04423229200411,106.61516375267189,1e-07,positive,670.501,365.555,338.848,-63.719,-16.677,96.613,364.904,712.219,372.503,40.266,-59.857,-15.338,286.837,323.806,604.384,-39.064,25.533,-15.684,-45.792,-34.117,-36.571,223.393,-0.158,-59.935,-54.102,-59.805,9.238,-0.158,183.553,-38.896,28.282,-15.294,-0.703,-59.987,22.222,190.486
01390228-99e0-4fc7-b774-f496a90c0ee6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni9O10,mp-656884,mp-656884,5.065315387448621,5.862078798721165,6.5829673140574645,102.92016158686735,97.89143604569738,106.9724848007509,1e-06,negative,297.830,219.869,190.283,-0.659,26.924,-2.156,207.473,327.775,185.671,33.211,19.256,25.134,195.929,188.438,308.564,-7.028,-27.294,4.924,-7.344,18.541,-7.028,47.386,4.120,16.752,15.133,17.590,-27.294,4.120,57.277,-8.143,-16.652,25.376,-3.151,18.418,8.454,64.625
435231b2-e947-4429-8c61-52b9d578433d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni9O10,mp-656884,mp-656884,5.230264285412094,5.903419383789082,6.877856664525429,104.71519905032417,99.04423229200411,106.61516375267189,1e-06,negative,507.125,271.624,269.405,-48.940,-11.186,48.766,279.481,577.984,290.270,33.703,-52.961,-20.725,337.510,384.682,829.751,-36.571,9.238,-3.779,-7.507,-3.335,-6.435,154.954,-11.943,-31.110,-42.597,-48.411,36.397,-8.474,148.409,-23.965,-16.540,-25.161,-11.938,-42.438,25.581,145.637
01390228-99e0-4fc7-b774-f496a90c0ee6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni9O10,mp-656884,mp-656884,5.065315387448621,5.862078798721165,6.5829673140574645,102.92016158686735,97.89143604569738,106.9724848007509,1e-06,positive,297.829,219.868,190.282,-0.659,26.923,-2.156,207.471,327.772,185.670,33.210,19.256,25.133,195.927,188.437,308.561,-7.027,-27.293,4.924,-7.344,18.541,-7.028,47.386,4.120,16.752,15.133,17.590,-27.294,4.120,57.277,-8.143,-16.652,25.376,-3.151,18.418,8.454,64.625
435231b2-e947-4429-8c61-52b9d578433d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni9O10,mp-656884,mp-656884,5.230264285412094,5.903419383789082,6.877856664525429,104.71519905032417,99.04423229200411,106.61516375267189,1e-06,positive,670.501,365.553,338.847,-63.719,-16.677,96.613,364.903,712.219,372.502,40.266,-59.857,-15.338,286.836,323.805,604.386,-39.064,25.533,-15.684,-45.792,-34.116,-36.570,223.393,-0.157,-59.935,-54.102,-59.805,9.239,-0.158,183.553,-38.896,28.283,-15.293,-0.703,-59.987,22.221,190.486
