calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0a9c588f-5118-4772-b069-3a3e3e56b89b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,A15--Cr3Si,A15--Cr3Si,4.238553400652714,4.238553400652714,4.238553400652714,90.0,90.0,90.0,1e-08,negative,357.144,116.652,116.652,0.000,-0.000,0.001,116.653,357.145,116.653,0.000,-0.000,0.001,116.653,116.653,357.144,-0.001,-0.000,0.001,-0.000,-0.000,-0.000,13.471,-0.001,-0.000,-0.000,-0.000,0.000,-0.001,13.472,0.001,-0.000,0.000,-0.000,-0.000,-0.000,13.472
0a9c588f-5118-4772-b069-3a3e3e56b89b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,A15--Cr3Si,A15--Cr3Si,4.238553400652714,4.238553400652714,4.238553400652714,90.0,90.0,90.0,1e-08,positive,357.145,116.654,116.653,0.001,-0.000,0.000,116.654,357.145,116.654,0.001,-0.000,-0.001,116.653,116.654,357.145,-0.000,0.000,-0.001,0.000,0.000,0.001,13.472,0.001,0.000,0.000,0.000,0.000,0.001,13.472,-0.000,0.000,0.000,0.000,0.000,0.000,13.472
7bc96ea7-3b56-4b8c-8546-4bc65c1ab1eb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,A15--Cr3Si,A15--Cr3Si,4.238553400652714,4.238553400652714,4.238553400652714,90.0,90.0,90.0,1e-07,negative,355.902,117.274,117.274,0.000,-0.000,0.000,117.274,355.902,117.274,0.000,-0.000,0.000,117.274,117.274,355.902,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.472,-0.000,0.000,-0.000,0.000,-0.000,-0.000,13.472,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.472
7bc96ea7-3b56-4b8c-8546-4bc65c1ab1eb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,A15--Cr3Si,A15--Cr3Si,4.238553400652714,4.238553400652714,4.238553400652714,90.0,90.0,90.0,1e-07,positive,355.902,117.274,117.274,0.000,-0.000,-0.000,117.274,355.902,117.274,-0.000,-0.000,-0.000,117.274,117.274,355.902,-0.000,0.000,0.000,0.000,0.000,0.000,13.472,-0.000,-0.000,0.000,0.000,0.000,0.000,13.472,-0.000,0.000,0.000,0.000,0.000,0.000,13.472
4c4f2ab2-3d9a-495f-a1ae-54a07bfaaf39,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,A15--Cr3Si,A15--Cr3Si,4.238553400652714,4.238553400652714,4.238553400652714,90.0,90.0,90.0,1e-06,negative,355.904,117.275,117.275,-0.000,-0.000,0.000,117.275,355.904,117.275,0.000,0.000,0.000,117.275,117.275,355.904,-0.000,0.000,0.000,0.000,0.000,0.000,30.329,-0.000,0.000,0.000,0.000,0.000,-0.000,30.329,0.000,0.000,0.000,0.000,0.000,-0.000,30.329
4c4f2ab2-3d9a-495f-a1ae-54a07bfaaf39,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,A15--Cr3Si,A15--Cr3Si,4.238553400652714,4.238553400652714,4.238553400652714,90.0,90.0,90.0,1e-06,positive,355.901,117.274,117.274,0.000,-0.000,-0.000,117.274,355.901,117.274,-0.000,0.000,0.000,117.274,117.274,355.901,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.329,-0.000,0.000,-0.000,-0.000,-0.000,0.000,30.329,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.329
21942a4b-2231-4a7e-b716-982f008f0b2b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,D0_3--BiF3,D0_3--BiF3,5.315734424329583,5.315734424329583,5.315734424329583,90.0,90.0,90.0,1e-08,negative,210.259,195.981,195.981,0.000,0.000,0.001,195.981,210.259,195.980,0.001,-0.001,-0.001,195.980,195.980,210.259,-0.000,-0.001,-0.001,0.000,0.000,0.000,109.543,-0.001,-0.001,-0.000,0.000,0.000,0.001,109.542,-0.000,-0.000,0.000,0.000,0.000,-0.000,109.542
21942a4b-2231-4a7e-b716-982f008f0b2b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,D0_3--BiF3,D0_3--BiF3,5.315734424329583,5.315734424329583,5.315734424329583,90.0,90.0,90.0,1e-08,positive,210.259,195.980,195.980,-0.001,-0.000,-0.000,195.980,210.259,195.980,-0.001,-0.000,0.000,195.980,195.980,210.259,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,109.542,0.002,0.000,0.000,-0.000,-0.000,-0.001,109.544,0.000,0.000,0.000,-0.000,0.000,0.001,109.543
820d51a2-20c8-4a7f-984b-7173e24cb638,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,D0_3--BiF3,D0_3--BiF3,5.315734424329583,5.315734424329583,5.315734424329583,90.0,90.0,90.0,1e-07,negative,210.259,195.980,195.980,0.000,-0.000,-0.000,195.980,210.259,195.980,0.000,-0.000,0.000,195.980,195.980,210.259,0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.543,-0.000,-0.000,-0.000,-0.000,0.000,0.000,109.543,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,109.543
820d51a2-20c8-4a7f-984b-7173e24cb638,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,D0_3--BiF3,D0_3--BiF3,5.315734424329583,5.315734424329583,5.315734424329583,90.0,90.0,90.0,1e-07,positive,210.259,195.980,195.980,-0.000,0.000,0.000,195.980,210.259,195.980,0.000,0.000,-0.000,195.980,195.980,210.259,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.543,0.000,0.000,0.000,-0.000,0.000,-0.000,109.543,0.000,-0.000,-0.000,-0.000,-0.000,0.000,109.543
421d8428-faa7-4b46-a3a4-cc2238e2619f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,D0_3--BiF3,D0_3--BiF3,5.315734424329583,5.315734424329583,5.315734424329583,90.0,90.0,90.0,1e-06,negative,210.260,195.981,195.981,0.000,-0.000,-0.000,195.981,210.260,195.981,0.000,-0.000,-0.000,195.981,195.981,210.260,0.000,-0.000,-0.000,0.000,0.000,0.000,52.762,-0.000,0.000,0.000,0.000,0.000,0.000,52.762,-0.000,0.000,0.000,0.000,0.000,-0.000,52.762
421d8428-faa7-4b46-a3a4-cc2238e2619f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,D0_3--BiF3,D0_3--BiF3,5.315734424329583,5.315734424329583,5.315734424329583,90.0,90.0,90.0,1e-06,positive,210.258,195.980,195.980,-0.000,0.000,-0.000,195.980,210.258,195.980,-0.000,0.000,0.000,195.980,195.980,210.258,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.762,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.762,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.762
35be8fb9-76f7-4eea-981e-e347c8fddaa7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,L1_2--AuCu3,L1_2--AuCu3,3.341275953779743,3.341275953779743,3.341275953779743,90.0,90.0,90.0,1e-08,negative,1062.906,180.027,180.027,-0.000,-0.001,-0.000,180.027,1062.905,180.027,-0.001,-0.000,-0.000,180.027,180.026,1062.906,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,85.234,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.234,0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.234
35be8fb9-76f7-4eea-981e-e347c8fddaa7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,L1_2--AuCu3,L1_2--AuCu3,3.341275953779743,3.341275953779743,3.341275953779743,90.0,90.0,90.0,1e-08,positive,1062.906,180.027,180.027,0.000,-0.000,-0.000,180.027,1062.907,180.027,0.000,-0.000,-0.000,180.027,180.027,1062.906,0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.236,0.000,-0.000,0.000,0.000,-0.000,0.000,85.236,0.000,0.000,0.000,-0.000,0.000,0.000,85.233
0e8659c8-2093-465b-b79e-724648e6eebf,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,L1_2--AuCu3,L1_2--AuCu3,3.341275953779743,3.341275953779743,3.341275953779743,90.0,90.0,90.0,1e-07,negative,1062.906,180.027,180.027,-0.000,-0.000,0.000,180.027,1062.906,180.027,-0.000,-0.000,0.000,180.027,180.027,1062.906,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.234,-0.000,-0.000,0.000,-0.000,0.000,-0.000,85.234,-0.000,0.000,-0.000,0.000,-0.000,-0.000,85.234
0e8659c8-2093-465b-b79e-724648e6eebf,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,L1_2--AuCu3,L1_2--AuCu3,3.341275953779743,3.341275953779743,3.341275953779743,90.0,90.0,90.0,1e-07,positive,1062.906,180.026,180.026,0.000,0.000,0.000,180.026,1062.906,180.026,0.000,0.000,0.000,180.026,180.027,1062.906,0.000,-0.000,-0.000,0.000,0.000,-0.000,85.234,0.000,-0.000,0.000,0.000,-0.000,0.000,85.234,0.000,0.000,0.000,-0.000,0.000,0.000,85.234
a73b3ca5-0f7a-459a-987d-c4f2dea71d52,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,L1_2--AuCu3,L1_2--AuCu3,3.341275953779743,3.341275953779743,3.341275953779743,90.0,90.0,90.0,1e-06,negative,1062.907,180.029,180.029,-0.000,-0.000,-0.000,180.029,1062.907,180.029,-0.000,-0.000,0.000,180.029,180.029,1062.907,0.000,0.000,0.000,-0.000,0.000,-0.000,85.234,-0.000,0.000,0.000,-0.000,-0.000,-0.000,85.234,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.234
a73b3ca5-0f7a-459a-987d-c4f2dea71d52,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O,L1_2--AuCu3,L1_2--AuCu3,3.341275953779743,3.341275953779743,3.341275953779743,90.0,90.0,90.0,1e-06,positive,1062.905,180.025,180.025,0.000,0.000,0.000,180.025,1062.905,180.025,0.000,0.000,0.000,180.025,180.025,1062.905,0.000,-0.000,-0.000,0.000,-0.000,0.000,85.234,0.000,0.000,-0.000,0.000,0.000,0.000,85.234,0.000,-0.000,0.000,0.000,0.000,0.000,85.234
