calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed44e5ca-255f-4336-a843-90cbb7dc6e9c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-1045504,mp-1045504,5.6223191460043695,6.0240311798726225,8.24534515211743,90.0,90.0,90.0,1e-08,negative,859.674,274.005,147.707,-0.001,-0.000,0.000,274.743,460.917,118.194,-0.001,-0.000,0.000,141.846,111.594,456.586,-0.001,-0.000,0.000,-0.000,0.000,-0.000,125.191,0.000,0.000,-0.000,0.000,-0.000,-0.001,162.697,0.000,-0.000,0.000,-0.000,-0.001,0.000,314.579
ca9a545e-5f5a-48bf-bbda-bcf56dec8228,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-1045504,mp-1045504,5.852119273205986,5.535133647309651,8.110549891259584,90.0,90.0,90.0,1e-08,negative,636.456,414.987,315.357,-0.000,0.001,-0.000,414.987,1099.616,227.243,-0.001,0.000,0.000,328.058,318.238,872.695,-0.001,0.000,-0.000,-0.000,-0.000,-0.000,119.895,0.000,0.000,-0.000,-0.000,-0.000,-0.001,249.540,-0.000,-0.000,-0.000,0.000,-0.000,0.000,365.745
ed44e5ca-255f-4336-a843-90cbb7dc6e9c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-1045504,mp-1045504,5.6223191460043695,6.0240311798726225,8.24534515211743,90.0,90.0,90.0,1e-08,positive,859.674,274.005,147.708,0.001,0.000,-0.000,274.744,460.917,118.194,0.001,0.000,-0.000,141.846,111.593,456.586,0.001,-0.000,-0.000,0.000,-0.000,0.000,125.192,-0.000,-0.000,0.000,-0.000,0.000,0.001,162.697,-0.000,0.000,-0.000,0.000,0.001,0.000,314.579
ca9a545e-5f5a-48bf-bbda-bcf56dec8228,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-1045504,mp-1045504,5.852119273205986,5.535133647309651,8.110549891259584,90.0,90.0,90.0,1e-08,positive,618.828,423.560,324.023,0.000,-0.000,-0.000,414.987,1099.616,227.244,-0.000,-0.001,-0.000,315.357,227.243,998.750,0.000,-0.001,-0.000,0.000,0.000,0.000,119.894,-0.001,-0.000,0.000,0.000,-0.000,-0.000,249.538,-0.000,0.000,0.000,-0.000,0.000,-0.001,365.744
8b78413e-2b83-4e1b-9257-b796f04189c1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-1045504,mp-1045504,5.6223191460043695,6.0240311798726225,8.24534515211743,90.0,90.0,90.0,1e-07,negative,859.674,274.005,147.708,-0.000,-0.000,0.000,274.744,460.917,118.194,-0.000,0.000,0.000,141.846,111.594,456.586,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.191,-0.000,0.000,-0.000,0.000,-0.000,-0.000,162.697,0.000,-0.000,0.000,-0.000,-0.000,-0.000,314.579
b6dcca6a-dd95-4e18-921f-64f394577a41,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-1045504,mp-1045504,5.852119273205986,5.535133647309651,8.110549891259584,90.0,90.0,90.0,1e-07,negative,636.456,414.987,315.358,-0.000,0.000,-0.000,425.193,977.247,316.369,0.000,0.000,0.000,320.410,325.997,897.121,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.894,0.000,-0.000,-0.000,-0.000,-0.000,0.000,267.184,0.000,-0.000,-0.000,-0.000,0.000,0.000,380.392
8b78413e-2b83-4e1b-9257-b796f04189c1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-1045504,mp-1045504,5.6223191460043695,6.0240311798726225,8.24534515211743,90.0,90.0,90.0,1e-07,positive,859.674,274.005,147.708,0.000,0.000,-0.000,274.743,460.917,118.194,0.000,-0.000,-0.000,141.846,111.593,456.586,0.000,0.000,-0.000,0.000,-0.000,0.000,125.191,-0.000,-0.000,0.000,-0.000,0.000,0.000,162.697,-0.000,0.000,-0.000,0.000,0.000,-0.000,314.579
b6dcca6a-dd95-4e18-921f-64f394577a41,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-1045504,mp-1045504,5.852119273205986,5.535133647309651,8.110549891259584,90.0,90.0,90.0,1e-07,positive,616.924,428.595,326.248,0.000,-0.000,-0.000,414.987,1099.616,227.243,0.000,-0.000,0.000,315.357,227.243,998.750,-0.000,-0.000,-0.000,0.000,0.000,0.000,119.895,-0.000,-0.000,0.000,0.000,0.000,-0.000,267.184,-0.000,0.000,0.000,0.000,0.000,-0.000,365.744
1fb37496-6233-49eb-9f59-e04516f09bbb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-1045504,mp-1045504,5.6223191460043695,6.0240311798726225,8.24534515211743,90.0,90.0,90.0,1e-06,negative,859.676,274.007,147.709,-0.000,-0.000,0.000,274.745,460.918,118.194,-0.000,0.000,0.000,141.846,111.594,456.587,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.191,0.000,0.000,-0.000,0.000,0.000,-0.000,162.697,0.000,0.000,0.000,0.000,-0.000,-0.000,314.579
558b97f3-ec6e-466d-8d16-723de3ba695c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-1045504,mp-1045504,5.852119273205986,5.535133647309651,8.110549891259584,90.0,90.0,90.0,1e-06,negative,636.456,414.988,315.358,-0.000,0.000,-0.000,426.289,977.090,314.895,-0.000,0.000,0.000,320.411,325.997,897.122,0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.895,0.000,0.000,-0.001,-0.000,-0.001,-0.000,267.184,-0.000,-0.001,-0.001,-0.000,0.000,0.000,365.744
