calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51a50a15-7333-47a2-88c8-2495ec5bf01f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni2,mp-1057,mp-1057,4.105276725559246,4.1052767255592455,5.006302032715361,90.0,90.0,120.00000000000001,1e-08,negative,-141489262.690,-141489359.564,-59708096.827,-19.835,-0.000,-0.000,-141489181.417,-141489085.188,-59709536.499,19.832,0.000,0.000,-141489401.826,-141489401.826,-59707900.406,0.001,0.001,0.001,-141481541.004,-141481501.058,-59706742.726,26.854,-0.000,-0.001,-141489422.702,-141489422.701,-59708119.747,0.002,27.262,-19.839,-141481521.034,-141481521.034,-59706742.727,0.001,-19.932,47.808
a2171ae6-f551-452f-a8f4-c17308e7311a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni2,mp-1057,mp-1057,4.08355371858927,4.08355371858927,4.995579366125209,90.0,90.0,119.99999999999999,1e-08,negative,200.236,54.922,26.230,37.571,-0.001,0.001,54.923,200.236,26.230,-37.574,0.000,0.001,24.669,24.669,234.088,-0.001,-0.001,0.001,24.399,-24.128,-0.233,30.079,-0.000,0.001,0.141,0.141,-0.254,-0.002,28.695,20.153,0.000,0.000,0.001,-0.001,37.572,72.658
51a50a15-7333-47a2-88c8-2495ec5bf01f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni2,mp-1057,mp-1057,4.105276725559246,4.1052767255592455,5.006302032715361,90.0,90.0,120.00000000000001,1e-08,positive,196.341,54.212,23.830,-38.933,0.002,-0.000,141489485.738,141489582.401,59708142.573,19.886,-0.000,0.000,24.084,24.084,231.734,0.000,0.000,0.000,141489402.771,141489442.180,59708119.825,27.293,-0.000,0.001,141489422.702,141489422.701,59708119.747,-0.001,27.264,-19.839,141481521.034,141481521.034,59706742.726,-0.001,-19.931,47.808
a2171ae6-f551-452f-a8f4-c17308e7311a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni2,mp-1057,mp-1057,4.08355371858927,4.08355371858927,4.995579366125209,90.0,90.0,119.99999999999999,1e-08,positive,200.236,54.922,26.230,37.573,0.001,-0.001,54.922,200.235,26.229,-37.571,0.000,-0.001,26.229,26.229,235.434,0.000,0.001,-0.000,24.128,-24.399,0.233,30.083,0.001,-0.001,-0.140,-0.140,0.254,0.001,28.696,20.152,-0.000,0.000,-0.000,0.001,37.573,72.656
92d466ca-eba7-46d7-a640-2978dd4578cd,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni2,mp-1057,mp-1057,4.105276725559246,4.1052767255592455,5.006302032715361,90.0,90.0,120.00000000000001,1e-07,negative,-14143480.773,-14143578.063,-5974029.577,-20.087,0.000,-0.000,-14148879.220,-14148782.610,-5970789.100,19.900,-0.000,0.000,24.084,24.084,231.735,0.000,-0.000,0.000,-14148962.152,-14148922.404,-5970811.950,27.256,-0.000,-0.000,-14148942.258,-14148942.258,-5970811.943,0.000,27.294,-19.704,-14148942.265,-14148942.265,-5970811.907,0.000,-19.836,48.437
eb2acf3b-56ff-48f3-be13-cd3b60966311,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni2,mp-1057,mp-1057,4.08355371858927,4.08355371858927,4.995579366125209,90.0,90.0,119.99999999999999,1e-07,negative,181.698,63.300,24.254,30.598,-0.000,0.000,54.922,200.236,26.230,-37.573,-0.000,0.000,26.229,26.229,235.434,-0.000,-0.000,0.000,24.276,-24.249,-0.023,30.079,-0.000,0.000,0.000,0.000,0.000,-0.000,45.762,37.573,-0.000,0.000,0.000,-0.000,37.572,72.657
92d466ca-eba7-46d7-a640-2978dd4578cd,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni2,mp-1057,mp-1057,4.105276725559246,4.1052767255592455,5.006302032715361,90.0,90.0,120.00000000000001,1e-07,positive,196.341,54.212,23.830,-38.930,-0.000,0.000,14149005.196,14149102.069,5970834.748,19.836,-0.000,-0.000,14148174.349,14148174.349,5970894.262,-0.000,0.000,-0.000,-38.930,38.930,0.000,43.357,0.000,-0.000,14148152.113,14148152.113,5970674.233,-0.000,26.853,-19.973,14148942.265,14148942.265,5970811.907,-0.000,-19.836,48.437
eb2acf3b-56ff-48f3-be13-cd3b60966311,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni2,mp-1057,mp-1057,4.08355371858927,4.08355371858927,4.995579366125209,90.0,90.0,119.99999999999999,1e-07,positive,200.236,54.922,26.230,37.573,0.000,-0.000,54.922,200.236,26.230,-37.572,-0.000,-0.000,26.229,26.229,235.434,0.000,0.000,-0.000,37.573,-37.573,-0.000,45.762,0.000,-0.000,-0.014,-0.014,0.025,0.000,28.689,20.146,0.000,0.000,-0.000,0.000,37.573,72.656
063eb1ee-ccbe-46b4-8646-02c7dc5307d5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni2,mp-1057,mp-1057,4.105276725559246,4.1052767255592455,5.006302032715361,90.0,90.0,120.00000000000001,1e-06,negative,196.341,54.212,23.831,-38.930,0.000,-0.000,-1414831.443,-1414734.544,-597057.826,19.835,0.000,0.000,-1414872.009,-1414872.009,-596861.079,0.000,0.000,0.000,-1414835.308,-1414795.314,-597067.031,26.858,0.000,0.000,0.000,0.000,-0.000,0.000,43.357,-38.930,-1414894.380,-1414894.381,-597080.608,0.000,-19.835,48.450
a7962c09-9461-4bbb-ad28-01c673f3a230,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni2,mp-1057,mp-1057,4.08355371858927,4.08355371858927,4.995579366125209,90.0,90.0,119.99999999999999,1e-06,negative,200.236,54.923,26.231,37.573,-0.000,0.000,54.922,200.236,26.231,-37.573,-0.000,0.000,26.229,26.229,235.435,0.000,-0.000,0.000,37.573,-37.573,-0.000,45.762,0.000,0.000,0.000,0.000,-0.000,-0.000,45.762,37.573,0.000,-0.000,0.000,0.000,37.573,72.657
063eb1ee-ccbe-46b4-8646-02c7dc5307d5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni2,mp-1057,mp-1057,4.105276725559246,4.1052767255592455,5.006302032715361,90.0,90.0,120.00000000000001,1e-06,positive,1414974.561,1414878.963,597089.541,-19.959,-0.000,-0.000,1414957.325,1415054.226,597103.311,19.835,-0.000,-0.000,1414837.484,1414837.484,597287.294,-0.000,-0.000,-0.000,1414874.451,1414914.203,597080.799,27.257,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.357,-38.930,1414894.380,1414894.381,597080.608,-0.000,-19.835,48.450
a7962c09-9461-4bbb-ad28-01c673f3a230,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni2,mp-1057,mp-1057,4.08355371858927,4.08355371858927,4.995579366125209,90.0,90.0,119.99999999999999,1e-06,positive,173.621,75.232,25.490,20.163,0.000,-0.000,63.295,181.683,24.267,-30.595,0.000,-0.000,26.229,26.229,235.433,0.000,-0.000,-0.000,37.573,-37.573,0.000,45.762,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.762,37.573,-0.000,0.000,-0.000,-0.000,37.573,72.657
e77bd601-01f1-4bcd-8324-28cc3c24fcb5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni2,oqmd-18699,oqmd-18699,4.104622614172877,4.104622614172877,5.005686337337121,90.0,90.0,120.00000000000001,1e-08,negative,177.942,62.080,21.400,31.252,0.001,-0.000,54.340,196.588,23.942,-38.962,0.002,-0.000,24.202,24.201,231.978,-0.002,0.003,0.000,20.707,-20.970,0.054,27.057,0.000,-0.000,-0.857,-0.857,-0.344,-0.002,28.935,25.403,-0.756,-0.756,-0.302,-0.000,27.004,50.648
ffc3c95f-2e10-433e-8ee8-18f210cd464b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni2,oqmd-18699,oqmd-18699,4.083605768931822,4.083605768931822,4.995606769250484,90.0,90.0,119.99999999999999,1e-08,negative,200.223,54.919,26.224,37.572,-0.001,0.001,75.169,173.544,25.449,-20.168,-0.002,0.001,26.223,26.222,235.421,-0.004,-0.001,0.000,37.576,-37.577,0.001,45.752,-0.001,0.001,0.000,-0.001,0.001,-0.004,45.755,37.577,-0.020,-0.020,-0.009,-0.004,20.148,49.166
e77bd601-01f1-4bcd-8324-28cc3c24fcb5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni2,oqmd-18699,oqmd-18699,4.104622614172877,4.104622614172877,5.005686337337121,90.0,90.0,120.00000000000001,1e-08,positive,177.242,63.879,21.586,30.527,-0.000,-0.000,63.878,177.243,21.586,-30.524,0.001,-0.000,22.792,22.793,230.735,0.003,-0.001,0.000,38.959,-38.960,-0.001,43.413,-0.001,-0.000,0.857,0.857,0.343,0.003,28.933,25.403,0.755,0.756,0.302,-0.001,27.001,50.649
