calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
39ffc27a-10bd-4b20-9878-ad73e21ec3be,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.507954975841517,4.507954975841517,4.507954975841517,90.0,90.0,90.0,1e-08,negative,409.773,106.690,106.690,-0.000,0.000,0.000,106.690,409.773,106.690,0.000,0.000,0.000,106.690,106.690,409.772,-0.000,0.000,0.000,-0.000,0.000,-0.000,266.225,0.000,0.000,0.000,-0.000,-0.000,-0.000,266.225,0.000,0.000,-0.000,-0.000,-0.000,-0.000,266.225
39ffc27a-10bd-4b20-9878-ad73e21ec3be,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.507954975841517,4.507954975841517,4.507954975841517,90.0,90.0,90.0,1e-08,positive,409.773,106.690,106.691,-0.000,0.000,0.000,106.690,409.773,106.691,-0.000,-0.000,-0.000,106.690,106.690,409.773,0.000,-0.000,0.000,0.000,0.000,0.000,266.225,0.000,-0.000,0.000,0.000,0.000,0.000,266.225,-0.000,0.000,0.000,-0.000,-0.000,0.000,266.225
2faee26b-de42-4def-a112-8550767c0988,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.507954975841517,4.507954975841517,4.507954975841517,90.0,90.0,90.0,1e-07,negative,409.773,106.690,106.690,0.000,0.000,0.000,106.690,409.773,106.690,0.000,0.000,0.000,106.690,106.690,409.773,0.000,0.000,0.000,0.000,-0.000,0.000,266.225,0.000,0.000,-0.000,0.000,-0.000,-0.000,266.225,0.000,-0.000,0.000,0.000,0.000,0.000,266.225
2faee26b-de42-4def-a112-8550767c0988,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.507954975841517,4.507954975841517,4.507954975841517,90.0,90.0,90.0,1e-07,positive,409.773,106.690,106.690,-0.000,0.000,-0.000,106.690,409.773,106.690,0.000,-0.000,-0.000,106.690,106.690,409.773,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,266.225,0.000,-0.000,0.000,-0.000,-0.000,0.000,266.225,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,266.225
56eee190-c019-496c-b923-f5afc3a59122,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.507954975841517,4.507954975841517,4.507954975841517,90.0,90.0,90.0,1e-06,negative,409.773,106.691,106.691,-0.000,-0.000,-0.000,106.691,409.773,106.691,0.000,0.000,0.000,106.691,106.691,409.773,-0.000,0.000,0.000,-0.000,-0.000,-0.000,118.918,0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.918,0.000,-0.000,-0.000,-0.000,0.000,0.000,118.918
56eee190-c019-496c-b923-f5afc3a59122,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.507954975841517,4.507954975841517,4.507954975841517,90.0,90.0,90.0,1e-06,positive,409.772,106.690,106.690,0.000,-0.000,-0.000,106.690,409.772,106.690,-0.000,-0.000,0.000,106.690,106.690,409.772,-0.000,-0.000,-0.000,0.000,0.000,0.000,118.918,-0.000,0.000,0.000,0.000,0.000,0.000,118.918,-0.000,0.000,0.000,0.000,-0.000,-0.000,118.918
749eca4f-1a8e-4110-8945-313c711bc2a5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1096799,mp-1096799,2.751316905894715,12.895255254035346,3.692215568372873,90.0,90.0,90.0,1e-08,negative,353.195,21.677,22.156,0.001,-0.000,-0.000,1.465,10.561,4.264,-0.000,-0.000,-0.000,24.603,27.830,670.889,0.001,0.000,-0.000,0.000,0.000,-0.000,105.926,0.000,-0.000,0.000,0.000,0.000,0.001,103.847,-0.000,0.000,0.000,0.000,0.000,0.000,222.231
2530b5df-2f46-4d34-9526-e0dbdb716f0b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1096799,mp-1096799,2.8245814552016384,10.886366780161302,3.86426673341244,90.0,90.0,90.0,1e-08,negative,421.323,125.390,8.232,-0.000,-0.000,-0.000,112.848,247.319,4.472,-0.001,-0.000,-0.000,15.313,24.096,350.415,0.000,-0.000,-0.000,0.000,-0.000,-0.000,117.227,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,131.145,0.000,0.000,-0.000,-0.000,-0.000,-0.000,239.257
749eca4f-1a8e-4110-8945-313c711bc2a5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1096799,mp-1096799,2.751316905894715,12.895255254035346,3.692215568372873,90.0,90.0,90.0,1e-08,positive,400.944,120.815,26.851,-0.000,0.000,0.000,120.816,242.622,29.147,-0.000,0.000,0.000,26.851,29.147,678.313,0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.926,0.000,0.000,-0.000,-0.000,-0.000,-0.001,103.847,0.000,-0.000,-0.000,-0.000,0.000,0.000,222.231
2530b5df-2f46-4d34-9526-e0dbdb716f0b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1096799,mp-1096799,2.8245814552016384,10.886366780161302,3.86426673341244,90.0,90.0,90.0,1e-08,positive,421.323,125.390,8.232,-0.000,0.000,0.000,112.847,247.320,4.472,0.000,0.000,0.000,15.313,24.096,350.416,-0.000,0.000,0.000,-0.000,0.000,0.000,117.227,0.000,0.000,-0.000,0.000,0.000,-0.000,131.145,0.000,-0.000,0.000,0.000,0.000,0.000,239.257
