calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9065fadb-9796-4e9c-96d6-357e2951e92c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.918328720527278,4.918328720527278,4.918328720527278,90.0,90.0,90.0,1e-08,negative,223.824,33.260,33.260,-0.000,-0.001,-0.000,37.674,214.996,37.674,-0.000,-0.000,-0.000,37.674,37.674,214.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-6.473,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.474,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-6.473
9065fadb-9796-4e9c-96d6-357e2951e92c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.918328720527278,4.918328720527278,4.918328720527278,90.0,90.0,90.0,1e-08,positive,214.996,37.674,37.674,-0.000,0.001,0.000,37.674,214.996,37.674,0.000,0.000,0.000,37.674,37.674,214.997,0.000,0.000,0.000,0.000,0.000,0.000,-6.473,0.000,0.000,0.000,0.000,0.000,0.000,-6.473,0.000,0.000,-0.000,0.000,0.000,0.000,-6.473
0d9b31cc-a388-4f75-9ffa-72e5c51a7754,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.918328720527278,4.918328720527278,4.918328720527278,90.0,90.0,90.0,1e-07,negative,214.996,37.674,37.674,0.000,-0.000,0.000,37.674,214.996,37.674,0.000,-0.000,-0.000,37.674,37.674,214.996,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.854,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.854,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.854
0d9b31cc-a388-4f75-9ffa-72e5c51a7754,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.918328720527278,4.918328720527278,4.918328720527278,90.0,90.0,90.0,1e-07,positive,223.824,33.260,33.260,-0.000,0.000,0.000,33.260,223.824,33.260,0.000,0.000,0.000,33.260,33.260,223.824,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.854,0.000,0.000,0.000,-0.000,0.000,-0.000,34.854,0.000,0.000,0.000,0.000,-0.000,0.000,34.854
648b4705-a479-404a-9ace-056ed40081e1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.918328720527278,4.918328720527278,4.918328720527278,90.0,90.0,90.0,1e-06,negative,214.997,37.674,37.674,-0.000,-0.000,-0.000,37.674,214.997,37.674,-0.000,-0.000,0.000,37.674,37.674,214.997,0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.473,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.473,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.473
648b4705-a479-404a-9ace-056ed40081e1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.918328720527278,4.918328720527278,4.918328720527278,90.0,90.0,90.0,1e-06,positive,214.996,37.673,37.673,-0.000,0.000,-0.000,37.673,214.996,37.673,0.000,0.000,0.000,37.673,37.673,214.996,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.473,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.473,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.473
29ecb325-7ca6-4172-8508-0f980a78807d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.14454727373752,6.14454727373752,6.14454727373752,90.0,90.0,90.0,1e-08,negative,391.138,138.866,138.866,-0.002,0.001,0.000,138.867,391.137,138.867,-0.000,0.001,0.000,138.867,138.867,391.136,-0.001,0.000,0.001,0.000,-0.000,0.000,101.151,0.000,0.000,-0.000,0.000,-0.001,-0.001,101.153,0.000,-0.001,-0.000,-0.000,-0.001,0.001,101.153
549e6a9e-4ce5-4b57-8f9a-1edb86d19df0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,D0_3--BiF3,oqmd-308055,6.131820789145472,6.131820789145472,6.131820789145472,90.0,90.0,90.0,1e-08,negative,405.511,130.094,130.095,-0.001,0.000,-0.000,130.094,405.511,130.095,0.000,-0.000,0.000,130.094,130.094,405.512,-0.000,0.000,-0.001,-0.001,-0.000,0.000,84.918,-0.001,-0.000,-0.000,-0.000,0.000,-0.002,84.917,-0.001,-0.000,-0.000,0.000,-0.002,-0.000,84.917
29ecb325-7ca6-4172-8508-0f980a78807d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.14454727373752,6.14454727373752,6.14454727373752,90.0,90.0,90.0,1e-08,positive,391.137,138.866,138.867,0.001,-0.001,-0.000,138.866,391.137,138.867,0.001,-0.001,-0.001,138.866,138.866,391.138,0.001,-0.001,-0.001,-0.000,0.000,0.001,101.154,-0.001,-0.000,0.001,0.000,0.000,0.000,101.152,-0.000,0.001,0.000,0.001,0.001,-0.001,101.153
549e6a9e-4ce5-4b57-8f9a-1edb86d19df0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,D0_3--BiF3,oqmd-308055,6.131820789145472,6.131820789145472,6.131820789145472,90.0,90.0,90.0,1e-08,positive,405.510,130.094,130.093,-0.000,-0.000,0.000,130.094,405.511,130.093,0.000,0.000,-0.000,130.094,130.094,405.510,0.000,-0.001,0.000,0.000,0.000,-0.000,84.919,0.000,0.001,0.000,0.000,-0.000,0.002,84.917,0.001,0.000,0.000,-0.000,0.002,0.000,84.918
4a3dc800-f4ff-491b-84e7-2cca52674a35,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.14454727373752,6.14454727373752,6.14454727373752,90.0,90.0,90.0,1e-07,negative,391.138,138.866,138.866,-0.000,0.000,0.000,138.866,391.138,138.866,-0.000,0.000,0.000,138.866,138.866,391.138,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.153,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.153,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.153
e54eff56-bc79-4d3d-a408-d83f592ef013,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,D0_3--BiF3,oqmd-308055,6.131820789145472,6.131820789145472,6.131820789145472,90.0,90.0,90.0,1e-07,negative,405.511,130.094,130.094,-0.000,0.000,0.000,130.094,405.511,130.094,0.000,0.000,-0.000,130.094,130.094,405.511,-0.000,0.000,0.000,-0.000,-0.000,0.000,84.917,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.917,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.917
4a3dc800-f4ff-491b-84e7-2cca52674a35,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.14454727373752,6.14454727373752,6.14454727373752,90.0,90.0,90.0,1e-07,positive,391.136,138.867,138.867,-0.000,-0.000,-0.000,138.867,391.136,138.867,0.000,-0.000,-0.000,138.867,138.867,391.137,0.000,-0.000,-0.000,0.000,0.000,0.000,101.153,-0.000,-0.000,0.000,0.000,0.000,0.000,101.153,-0.000,0.000,0.000,0.000,0.000,-0.000,101.153
e54eff56-bc79-4d3d-a408-d83f592ef013,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,D0_3--BiF3,oqmd-308055,6.131820789145472,6.131820789145472,6.131820789145472,90.0,90.0,90.0,1e-07,positive,405.510,130.094,130.094,0.000,-0.000,-0.000,130.094,405.510,130.094,0.000,-0.000,-0.000,130.094,130.094,405.510,-0.000,-0.000,-0.000,0.000,0.000,-0.000,84.917,0.000,0.000,0.000,0.000,0.000,0.000,84.917,0.000,0.000,0.000,-0.000,0.000,0.000,84.917
774e04ed-9627-4507-a84a-68fecae1e873,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.14454727373752,6.14454727373752,6.14454727373752,90.0,90.0,90.0,1e-06,negative,391.144,138.865,138.865,-0.000,0.000,0.000,138.865,391.144,138.865,-0.000,0.000,0.000,138.865,138.865,391.144,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.328,0.000,0.000,-0.000,0.000,-0.000,0.000,84.328,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.328
6e8c2a7f-ccaf-474d-b8a4-2bce1a565d51,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,D0_3--BiF3,oqmd-308055,6.131820789145472,6.131820789145472,6.131820789145472,90.0,90.0,90.0,1e-06,negative,405.516,130.093,130.093,0.000,0.000,0.000,130.093,405.516,130.093,-0.000,0.000,-0.000,130.093,130.093,405.516,0.000,0.000,0.000,0.000,-0.000,-0.000,101.807,0.000,0.000,-0.000,0.000,-0.000,0.000,101.807,-0.000,-0.000,-0.000,0.000,-0.000,0.000,101.807
774e04ed-9627-4507-a84a-68fecae1e873,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.14454727373752,6.14454727373752,6.14454727373752,90.0,90.0,90.0,1e-06,positive,391.130,138.868,138.868,0.000,-0.000,-0.000,138.868,391.130,138.868,0.000,-0.000,-0.000,138.868,138.868,391.130,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.328,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.328,-0.000,0.000,0.000,-0.000,0.000,-0.000,84.328
6e8c2a7f-ccaf-474d-b8a4-2bce1a565d51,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,D0_3--BiF3,oqmd-308055,6.131820789145472,6.131820789145472,6.131820789145472,90.0,90.0,90.0,1e-06,positive,405.505,130.095,130.095,0.000,0.000,0.000,130.095,405.505,130.095,0.000,-0.000,0.000,130.095,130.095,405.505,0.000,0.000,-0.000,-0.000,0.000,0.000,101.807,-0.000,0.000,0.000,-0.000,0.000,0.000,101.807,0.000,0.000,0.000,-0.000,0.000,-0.000,101.807
9ea49aa2-42a8-4252-a683-2f6be7586e33,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8803322100139304,3.8803322100139304,3.8803322100139304,90.0,90.0,90.0,1e-08,negative,144.152,72.919,72.919,0.000,-0.000,-0.000,72.919,144.152,72.919,-0.000,-0.000,-0.000,72.919,72.919,144.152,-0.000,-0.000,0.000,-0.000,-0.000,0.000,80.591,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.591,0.000,0.000,0.000,0.000,0.000,-0.000,80.591
9ea49aa2-42a8-4252-a683-2f6be7586e33,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8803322100139304,3.8803322100139304,3.8803322100139304,90.0,90.0,90.0,1e-08,positive,144.152,72.919,72.919,0.000,0.000,-0.000,72.919,144.152,72.919,-0.000,0.000,-0.000,72.919,72.919,144.152,0.000,0.000,0.000,-0.000,0.000,-0.000,80.591,0.000,-0.001,0.000,-0.000,-0.000,0.000,80.591,-0.000,0.000,-0.000,-0.000,-0.000,0.000,80.591
87ee990f-660e-4090-822f-97319b3eaa71,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8803322100139304,3.8803322100139304,3.8803322100139304,90.0,90.0,90.0,1e-07,negative,144.152,72.919,72.919,0.000,-0.000,-0.000,72.919,144.152,72.919,-0.000,-0.000,0.000,72.919,72.919,144.152,-0.000,-0.000,0.000,-0.000,-0.000,0.000,80.591,-0.000,0.000,0.000,-0.000,0.000,0.000,80.591,0.000,0.000,0.000,0.000,-0.000,-0.000,80.591
87ee990f-660e-4090-822f-97319b3eaa71,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8803322100139304,3.8803322100139304,3.8803322100139304,90.0,90.0,90.0,1e-07,positive,144.152,72.919,72.919,0.000,0.000,-0.000,72.919,144.152,72.919,-0.000,0.000,-0.000,72.919,72.919,144.152,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.591,0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.591,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.591
55d619ee-41f4-4399-a66b-e79103dbc477,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8803322100139304,3.8803322100139304,3.8803322100139304,90.0,90.0,90.0,1e-06,negative,144.152,72.919,72.919,-0.000,-0.000,0.000,72.919,144.152,72.919,-0.000,-0.000,0.000,72.919,72.919,144.152,0.000,-0.000,-0.000,-0.000,0.000,0.000,80.591,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.591,0.000,0.000,0.000,-0.000,0.000,-0.000,80.591
55d619ee-41f4-4399-a66b-e79103dbc477,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8803322100139304,3.8803322100139304,3.8803322100139304,90.0,90.0,90.0,1e-06,positive,144.152,72.919,72.919,0.000,0.000,-0.000,72.919,144.152,72.919,-0.000,0.000,0.000,72.919,72.919,144.152,0.000,-0.000,0.000,0.000,-0.000,-0.000,80.591,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.591,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.591
7960a6a3-83f5-4422-8549-75d196f7a1a7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,mp-622209,mp-622209,7.024307570240007,7.462793453718733,4.6408446453252,90.0,90.0,90.0,1e-08,negative,146.837,52.311,53.014,-0.001,0.000,0.001,52.311,162.306,44.312,0.000,0.001,-0.000,53.015,44.312,170.289,0.001,-0.000,0.000,0.229,-0.025,-0.126,38.048,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.007,0.000,0.231,-0.025,-0.126,-0.001,-0.000,31.642
8ccb3107-9cc7-4024-85ed-45e0b15d2ffa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,mp-622209,mp-622209,6.649426558141311,7.675680926581811,4.82217000705893,90.0,90.0,90.0,1e-08,negative,-78032845.555,136388394.351,32238652.782,2898162.049,-13940192.152,616675.555,-75480545.135,135961134.473,31648481.310,2244050.229,-14718274.914,1059487.444,-76277287.160,133284756.606,33885322.846,2208197.897,-12829784.058,1021797.625,-75915804.253,135826716.352,31894087.256,2188209.358,-14553820.108,942311.417,-74385200.176,139661450.624,31150945.450,1007573.289,-10178714.156,77321.354,-76542308.163,136136960.048,32027937.737,2124608.498,-14757027.684,897732.844
7960a6a3-83f5-4422-8549-75d196f7a1a7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,mp-622209,mp-622209,7.024307570240007,7.462793453718733,4.6408446453252,90.0,90.0,90.0,1e-08,positive,102.720,54.711,79.193,-0.001,-0.000,-0.000,52.311,162.306,44.312,-0.001,0.001,0.000,73.308,53.177,147.656,0.001,-0.000,-0.000,-0.230,0.025,0.125,38.048,-0.001,-0.000,-0.000,0.000,-0.000,-0.001,55.010,0.000,-0.231,0.026,0.126,-0.001,0.002,31.642
8ccb3107-9cc7-4024-85ed-45e0b15d2ffa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,mp-622209,mp-622209,6.649426558141311,7.675680926581811,4.82217000705893,90.0,90.0,90.0,1e-08,positive,76178972.775,-133464516.491,-32870382.339,-1608857.128,14347185.115,-1664775.520,74976691.101,-135963318.780,-31261569.924,-1779824.967,13820228.685,-1153991.398,77531530.889,-137169995.726,-32906706.967,-3000315.331,12979644.607,-837285.446,75792386.609,-135671142.863,-32572194.635,-1734191.820,14404200.982,-988834.962,73938021.232,-138700594.796,-31258512.255,-3229146.257,9390631.679,862834.351,76333546.211,-136049579.275,-32376250.548,-2727787.726,13103640.809,-1002904.189
aa52af07-f0c1-42e3-8849-ec185a085ae8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,mp-622209,mp-622209,7.024307570240007,7.462793453718733,4.6408446453252,90.0,90.0,90.0,1e-07,negative,102.962,54.695,79.050,0.000,0.000,-0.000,57.018,153.365,50.404,-0.000,0.000,0.000,73.552,53.161,147.512,0.000,-0.000,0.000,0.000,-0.000,-0.000,42.827,-0.000,-0.000,0.022,-0.002,-0.013,0.000,35.668,0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.126
7dd52282-e63e-4622-ad14-25e333495544,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,mp-622209,mp-622209,6.649426558141311,7.675680926581811,4.82217000705893,90.0,90.0,90.0,1e-07,negative,-7567420.176,13712982.952,3204082.814,247676.620,-1141431.263,87631.956,-7496307.584,13361523.320,3234109.147,178285.363,-1506679.381,76653.852,-7665727.236,13610683.651,3343954.221,275526.830,-619839.061,125742.793,-7684904.530,13708808.546,3308821.960,305523.292,-1278381.078,73358.205,-7896863.203,13551939.749,3834736.513,125143.567,-1680407.766,-43376.681,-7585345.646,13594699.726,3175229.805,226717.151,-1480781.994,107454.623
aa52af07-f0c1-42e3-8849-ec185a085ae8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,mp-622209,mp-622209,7.024307570240007,7.462793453718733,4.6408446453252,90.0,90.0,90.0,1e-07,positive,102.507,54.743,79.733,-0.000,0.000,-0.000,54.474,149.076,54.938,0.000,-0.000,-0.000,79.965,52.960,143.799,0.000,0.000,-0.000,0.000,0.000,-0.000,42.827,0.000,-0.000,-0.022,0.002,0.013,0.000,35.668,0.000,0.000,0.000,-0.000,0.000,-0.000,58.126
7dd52282-e63e-4622-ad14-25e333495544,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,mp-622209,mp-622209,6.649426558141311,7.675680926581811,4.82217000705893,90.0,90.0,90.0,1e-07,positive,7575752.149,-13836290.437,-2916499.461,-277644.199,1089478.098,-114681.823,7710313.131,-13712654.825,-3322373.071,-295499.844,1374176.156,-42728.248,7593190.786,-13794032.428,-3331169.522,-199371.110,1208746.316,-83543.360,7610593.437,-13397828.400,-3389854.202,-211015.643,1306552.388,-63090.296,7822912.791,-14032061.743,-3304531.299,-251293.490,1133408.050,34346.675,7735279.900,-13705100.072,-3322447.717,-308065.822,1264276.090,-72049.891
a1388c59-263f-4e3e-b391-e4fc324a4c70,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,mp-622209,mp-622209,7.024307570240007,7.462793453718733,4.6408446453252,90.0,90.0,90.0,1e-06,negative,108.048,58.453,71.519,-0.000,0.000,-0.000,52.311,162.307,44.312,-0.000,-0.000,-0.000,53.014,44.312,170.289,0.000,-0.000,-0.000,0.000,0.000,0.000,42.827,0.000,0.000,0.002,-0.000,-0.001,-0.000,35.668,0.000,0.002,-0.000,-0.001,-0.000,-0.000,31.567
9001e846-af24-4196-bcc0-593e4942622a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,mp-622209,mp-622209,6.649426558141311,7.675680926581811,4.82217000705893,90.0,90.0,90.0,1e-06,negative,-758636.284,1349534.184,340001.472,31449.550,-89741.863,-2750.479,-759752.719,1338880.051,341704.309,22516.889,-133705.454,8198.351,-781263.187,1382858.952,340099.704,14771.713,-93307.137,1689.535,-757116.398,1360076.020,331596.356,23837.320,-154383.599,8006.043,-700121.064,1369257.112,289213.181,37379.454,-29725.121,18244.629,-762992.716,1353651.458,320784.777,23841.507,-156814.570,12138.807
a1388c59-263f-4e3e-b391-e4fc324a4c70,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3Ni,mp-622209,mp-622209,7.024307570240007,7.462793453718733,4.6408446453252,90.0,90.0,90.0,1e-06,positive,102.526,54.743,79.720,0.000,0.000,0.000,52.311,162.306,44.312,-0.000,-0.000,-0.000,73.527,53.162,147.526,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.827,0.000,0.000,-0.002,0.000,0.001,0.000,35.668,-0.000,-0.002,0.000,0.001,-0.000,0.000,31.567
