calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
41d26b74-9c7d-4986-b235-8711d947e7be,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--310,310,1026.53
8bf65fe7-9b22-40a6-9ba3-e155a5a55ebf,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--320,320,1034.89
84234f30-1aae-43d6-b272-73a46eec1465,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--210,210,1053.06
17fe3b38-d8a0-4e78-bc89-9307bf22f6b3,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--111,111,718.18
67975839-cb46-4cce-b87f-139be2f09c11,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--332,332,814.59
64003b04-9bed-4e79-960c-827d149e8d0d,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--322,322,832.07
e33ca7a4-7272-4506-8ffc-47f9f6b84f3e,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--221,221,862.82
4f4f04e3-90c0-4bfa-ad06-90607c430ec9,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--211,211,896.44
4984bae8-8c40-407e-8227-3c67473e3bdb,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--331,331,907.72
3d6068b0-02b8-4844-9334-ac16be1ef260,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--100,100,909.23
2de9c9c1-6590-4ed9-8180-6208795e10bd,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--311,311,959.57
1b2e206e-d74a-4e91-85cc-6fb7c9cd7404,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--321,321,961.96
a0ac1a0f-4ddf-484d-ade6-d90abd6e21cb,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--110,110,981.39
6cdb0a19-a010-4a35-9a64-fd7b1b6ae2e3,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--210,210,648.18
3751063d-c0e2-4a2f-8339-7dd837b7f698,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--211-2,211-2,655.10
0200a74f-3faf-4a93-bb60-aabc4038be45,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--332-2,332-2,682.27
91a0fb75-5142-4544-931c-bec112579df3,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--311,311,685.40
bc9ea8a5-48e9-41d6-ad65-12fd10bf9ce0,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--100,100,689.33
d0fc6aaa-8fb0-4618-aa28-ca2a04f7898b,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--321-2,321-2,692.89
6a4bd900-92f2-4b3a-b9f3-ad2bbaca8a41,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--111,111,702.23
12ffbccd-c0cf-485c-a5af-8f1db02012bf,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--221,221,703.21
c078f242-d1f9-4a6a-8216-a9cf6bafbe2d,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--321-1,321-1,708.31
bd5af83d-e7e8-4b87-9993-7e16650e731b,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--322,322,720.56
4e0fcfc1-0002-4840-af7d-86b26c1f7376,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--320,320,720.86
