calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b99dec87-6d54-4772-a29c-8ca01d93e56a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al5Ni3O12,mp-1260352,mp-1260352,5.705988166618479,5.888923265781132,14.317444962555065,91.51595541053578,90.44348017332275,118.83475216761282,1e-08,negative,54217.405,-2384.685,-151729.247,32847.421,-2557.148,-109274.974,53792.982,-1937.595,-151624.508,32859.211,-2574.450,-109288.241,53746.673,-2332.347,-150837.482,32754.838,-2551.641,-109122.525,53595.898,-2536.099,-151867.981,33065.065,-2612.050,-109209.956,53560.365,-2512.894,-151479.464,32750.926,-2382.519,-109031.320,53436.750,-2600.005,-151661.980,32815.310,-2596.615,-108849.085
88c65ec9-e18c-45e9-96c7-09d386aded0b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al5Ni3O12,mp-1260352,mp-1260352,5.6222725059221075,5.67780889939068,14.007153284960985,88.91102610490833,89.22483769677801,61.43191069715979,1e-08,negative,-81167.499,61676.263,-48560.133,-85335.675,153313.643,-63269.361,-604661.561,285827.422,300969.751,64740.987,730964.535,-240383.108,-84520.653,70976.944,-38151.542,-80578.772,155441.597,-58333.659,-272862.559,130839.815,5065.464,-65298.395,346286.466,-118646.691,-851028.885,344845.559,633862.394,323573.804,796821.083,-206212.117,-226386.923,178139.916,41338.849,-68931.802,354930.311,-133444.784
b99dec87-6d54-4772-a29c-8ca01d93e56a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al5Ni3O12,mp-1260352,mp-1260352,5.705988166618479,5.888923265781132,14.317444962555065,91.51595541053578,90.44348017332275,118.83475216761282,1e-08,positive,-52951.569,2685.534,151701.102,-32786.638,2618.921,109032.908,-53376.431,3132.556,151805.895,-32774.955,2601.563,109019.514,-53422.864,2737.622,152592.621,-32879.226,2624.357,109185.301,-53573.610,2533.845,151562.308,-32568.986,2563.914,109097.839,-53609.227,2557.050,151950.859,-32883.139,2793.329,109276.407,-53732.794,2470.017,151768.450,-32818.842,2579.370,109458.624
88c65ec9-e18c-45e9-96c7-09d386aded0b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al5Ni3O12,mp-1260352,mp-1260352,5.6222725059221075,5.67780889939068,14.007153284960985,88.91102610490833,89.22483769677801,61.43191069715979,1e-08,positive,818091.845,-369225.045,-524904.217,-174592.850,-840825.171,209903.282,727304.853,-388804.657,-567422.071,-175489.592,-792818.706,183355.782,752176.558,-356934.140,-558712.074,-200007.328,-774755.527,183433.909,854811.882,-347714.154,-637726.473,-335421.493,-796609.382,205634.678,2750720.206,-1277623.144,-3645629.522,-2750639.271,-2618529.190,689351.098,1018257.451,-424529.318,-834010.450,-461048.647,-974224.087,232700.049
3ee7a9ff-5c63-432c-9f44-7eedf4378f0b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al5Ni3O12,mp-1260352,mp-1260352,5.705988166618479,5.888923265781132,14.317444962555065,91.51595541053578,90.44348017332275,118.83475216761282,1e-07,negative,797.021,242.144,139.833,18.221,71.388,51.289,273.345,720.569,205.829,-15.434,36.755,-83.310,163.701,219.105,761.594,-51.018,95.778,-52.953,-8.140,-37.283,-51.017,263.540,-49.424,42.186,79.841,41.954,95.778,-49.424,240.371,-14.328,-124.493,-83.318,-49.326,36.986,-6.039,325.667
6c9efa17-2bce-42d2-bfa0-846ed6862b2c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al5Ni3O12,mp-1260352,mp-1260352,5.6222725059221075,5.67780889939068,14.007153284960985,88.91102610490833,89.22483769677801,61.43191069715979,1e-07,negative,-76815.779,33176.080,54398.504,21675.189,76200.632,-18270.401,-100815.887,43923.833,84455.886,44237.312,98045.623,-23127.001,-78253.762,31927.169,54159.695,23373.164,75367.437,-18440.272,-82220.679,35436.713,53891.104,18270.070,83622.405,-18384.110,-27569.050,12469.126,-737.723,-6094.785,34013.504,-12259.584,-24384.607,16383.284,1966.873,-7975.443,35873.640,-12321.170
3ee7a9ff-5c63-432c-9f44-7eedf4378f0b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al5Ni3O12,mp-1260352,mp-1260352,5.705988166618479,5.888923265781132,14.317444962555065,91.51595541053578,90.44348017332275,118.83475216761282,1e-07,positive,797.021,242.144,139.833,18.221,71.388,51.289,273.344,720.569,205.829,-15.434,36.755,-83.310,163.701,219.105,761.594,-51.017,95.778,-52.953,-8.140,-37.283,-51.017,263.540,-49.424,42.186,79.841,41.954,95.778,-49.424,240.371,-14.328,-124.493,-83.318,-49.326,36.986,-6.039,325.667
6c9efa17-2bce-42d2-bfa0-846ed6862b2c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al5Ni3O12,mp-1260352,mp-1260352,5.6222725059221075,5.67780889939068,14.007153284960985,88.91102610490833,89.22483769677801,61.43191069715979,1e-07,positive,77487.978,-33260.983,-54601.127,-21954.173,-76113.811,18403.168,87045.011,-34335.070,-64024.916,-32595.701,-80937.155,20138.940,82218.629,-38868.333,-65390.966,-28483.643,-81711.893,20178.470,83302.247,-37557.700,-64869.855,-29586.889,-81126.232,20310.843,4913.806,-7871.688,3884.779,9622.688,-16665.632,6721.252,76881.820,-33355.866,-54979.006,-21944.013,-75996.618,18697.609
788853f4-fd6f-4b35-88d7-938124b74137,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al5Ni3O12,mp-1260352,mp-1260352,5.705988166618479,5.888923265781132,14.317444962555065,91.51595541053578,90.44348017332275,118.83475216761282,1e-06,negative,797.022,242.145,139.834,18.221,71.388,51.290,273.345,720.568,205.829,-15.434,36.755,-83.310,163.673,219.095,761.169,-50.951,95.888,-52.970,-8.140,-37.283,-51.018,263.540,-49.424,42.186,79.841,41.954,95.778,-49.424,240.371,-14.328,-124.493,-83.318,-49.326,36.986,-6.039,325.667
5b4b8590-b9e8-4c7d-afc3-541be4d029d2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al5Ni3O12,mp-1260352,mp-1260352,5.6222725059221075,5.67780889939068,14.007153284960985,88.91102610490833,89.22483769677801,61.43191069715979,1e-06,negative,-9771.455,4389.096,8458.288,4499.914,9802.860,-2361.760,-8237.768,4096.282,6656.833,2931.656,8165.411,-2007.669,-2509.164,1548.481,559.446,-753.489,3523.443,-1198.707,-216.282,1095.673,44.289,-876.700,1803.961,-746.684,-7440.286,4293.886,4352.272,136.483,9058.609,-2131.354,-2388.621,1633.391,342.687,-749.472,3568.979,-1179.957
788853f4-fd6f-4b35-88d7-938124b74137,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al5Ni3O12,mp-1260352,mp-1260352,5.705988166618479,5.888923265781132,14.317444962555065,91.51595541053578,90.44348017332275,118.83475216761282,1e-06,positive,797.020,242.143,139.833,18.221,71.388,51.289,273.344,720.569,205.828,-15.434,36.755,-83.310,163.728,219.115,762.007,-51.081,95.671,-52.936,-8.140,-37.282,-51.017,263.540,-49.424,42.186,79.843,41.955,95.803,-49.428,240.364,-14.327,-124.493,-83.318,-49.326,36.986,-6.039,325.667
5b4b8590-b9e8-4c7d-afc3-541be4d029d2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al5Ni3O12,mp-1260352,mp-1260352,5.6222725059221075,5.67780889939068,14.007153284960985,88.91102610490833,89.22483769677801,61.43191069715979,1e-06,positive,1014.949,-774.149,408.059,931.844,-1614.888,549.201,8471.814,-3316.858,-6389.651,-3166.358,-8000.007,2088.529,2190.867,-1026.359,64.351,281.741,-2709.715,984.197,8085.277,-2805.151,-5258.484,-2554.951,-7330.663,1861.015,2517.964,-1687.106,-265.353,810.754,-3539.013,1164.402,623.273,-912.173,341.193,874.169,-1664.562,717.003
