calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7f599e81-4ab5-46c0-bac1-4b95ca5aa353,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.738291998211575,5.738291998211575,5.738291998211575,90.0,90.0,90.0,1e-08,negative,82.412,69.816,69.816,0.000,0.000,0.000,69.816,82.411,69.816,0.000,-0.000,0.000,69.816,69.816,82.412,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.071,0.000,-0.000,-0.000,0.000,0.000,-0.000,84.071,0.000,-0.000,-0.000,0.000,0.000,-0.000,84.071
7f599e81-4ab5-46c0-bac1-4b95ca5aa353,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.738291998211575,5.738291998211575,5.738291998211575,90.0,90.0,90.0,1e-08,positive,82.411,69.816,69.816,0.000,-0.000,0.000,69.816,82.411,69.816,0.000,-0.000,-0.000,69.816,69.816,82.412,0.000,0.000,-0.000,-0.000,0.000,0.000,84.071,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.071,0.000,-0.000,0.000,-0.000,-0.000,0.000,84.071
82517a08-9e69-4f3d-ba6a-08ae8036c886,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.738291998211575,5.738291998211575,5.738291998211575,90.0,90.0,90.0,1e-07,negative,82.411,69.816,69.816,0.000,-0.000,-0.000,69.816,82.411,69.816,0.000,0.000,0.000,69.816,69.816,82.411,-0.000,0.000,-0.000,0.000,-0.000,0.000,28.944,0.000,0.000,-0.000,0.000,-0.000,0.000,28.944,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.944
82517a08-9e69-4f3d-ba6a-08ae8036c886,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.738291998211575,5.738291998211575,5.738291998211575,90.0,90.0,90.0,1e-07,positive,82.411,69.816,69.816,-0.000,-0.000,-0.000,69.816,82.411,69.816,-0.000,-0.000,0.000,69.816,69.816,82.411,0.000,-0.000,0.000,-0.000,0.000,-0.000,28.944,0.000,-0.000,0.000,-0.000,-0.000,0.000,28.944,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.944
bd17fc51-7f43-4709-b711-b9e562e476ab,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.738291998211575,5.738291998211575,5.738291998211575,90.0,90.0,90.0,1e-06,negative,82.412,69.816,69.816,0.000,0.000,-0.000,69.816,82.412,69.816,0.000,-0.000,0.000,69.816,69.816,82.412,0.000,0.000,-0.000,0.000,-0.000,0.000,84.071,-0.000,0.000,-0.000,0.000,0.000,-0.000,84.071,0.000,-0.000,0.000,0.000,-0.000,0.000,84.071
bd17fc51-7f43-4709-b711-b9e562e476ab,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.738291998211575,5.738291998211575,5.738291998211575,90.0,90.0,90.0,1e-06,positive,82.411,69.816,69.816,-0.000,-0.000,-0.000,69.816,82.411,69.816,-0.000,-0.000,-0.000,69.816,69.816,82.411,0.000,0.000,-0.000,-0.000,0.000,-0.000,84.071,-0.000,-0.000,0.000,-0.000,-0.000,0.000,84.071,0.000,0.000,-0.000,-0.000,0.000,-0.000,84.071
5d06ecc1-1697-4302-9976-b1ea1c1e6b01,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni,oqmd-1231494,oqmd-1231494,6.234801648264927,6.234801648264927,2.62908955797467,90.0,90.0,90.0,1e-08,negative,51.737,94.868,27.815,0.000,-0.000,-0.001,94.869,51.737,27.815,0.000,-0.000,0.000,28.026,28.026,176.089,0.000,-0.000,-0.000,0.225,0.224,-1.191,-13.753,-0.000,-0.001,0.224,0.224,-1.191,0.000,-13.753,-0.000,0.066,0.065,-0.349,0.000,-0.000,98.355
5d06ecc1-1697-4302-9976-b1ea1c1e6b01,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni,oqmd-1231494,oqmd-1231494,6.234801648264927,6.234801648264927,2.62908955797467,90.0,90.0,90.0,1e-08,positive,51.665,94.795,28.205,-0.000,0.000,-0.000,95.278,52.203,25.494,-0.000,0.000,0.000,28.026,28.026,176.089,-0.001,0.000,-0.000,-0.225,-0.224,1.191,-13.753,0.000,0.000,-0.225,-0.224,1.191,-0.000,-13.752,-0.000,-0.066,-0.066,0.349,-0.000,0.000,98.356
6d216d6f-e575-4906-a445-6602eddafb9b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni,oqmd-1231494,oqmd-1231494,6.234801648264927,6.234801648264927,2.62908955797467,90.0,90.0,90.0,1e-07,negative,52.203,95.278,25.494,0.000,-0.000,-0.000,95.278,52.203,25.494,0.000,-0.000,0.000,30.411,30.411,163.433,0.000,-0.000,0.000,0.000,-0.000,0.000,29.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.000,0.000,0.000,-0.000,0.000,0.000,-0.000,98.567
6d216d6f-e575-4906-a445-6602eddafb9b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni,oqmd-1231494,oqmd-1231494,6.234801648264927,6.234801648264927,2.62908955797467,90.0,90.0,90.0,1e-07,positive,51.376,95.178,27.954,-0.000,0.000,0.000,95.178,51.376,27.954,-0.000,0.000,0.000,30.403,30.403,163.474,0.000,0.000,-0.000,-0.000,0.000,-0.000,29.000,0.000,0.000,0.000,0.000,-0.000,-0.000,29.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,98.567
