calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dd4f704c-939b-4f58-b559-cb0ceaf22aa5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.085889365954597,4.085889365954597,4.085889365954597,90.0,90.0,90.0,1e-08,negative,607.236,15.524,15.524,0.000,-0.000,-0.000,15.524,607.236,15.524,-0.000,-0.000,-0.000,15.524,15.524,607.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.240,0.000,0.000,-0.000,-0.000,0.000,0.000,135.240,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.240
dd4f704c-939b-4f58-b559-cb0ceaf22aa5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.085889365954597,4.085889365954597,4.085889365954597,90.0,90.0,90.0,1e-08,positive,607.236,15.524,15.524,-0.000,0.000,0.000,15.524,607.236,15.524,0.000,-0.000,0.000,15.524,15.524,607.236,0.000,0.000,-0.000,0.000,0.000,0.000,135.240,0.000,-0.000,0.000,0.000,0.000,0.000,135.240,0.000,0.000,0.000,0.000,0.000,0.000,135.240
952c7d01-6134-4429-8fbf-49d405d494ab,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.085889365954597,4.085889365954597,4.085889365954597,90.0,90.0,90.0,1e-07,negative,607.236,15.524,15.524,0.000,-0.000,-0.000,15.524,607.236,15.524,-0.000,0.000,-0.000,15.524,15.524,607.236,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,135.240,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,135.240,0.000,-0.000,-0.000,-0.000,0.000,0.000,135.240
952c7d01-6134-4429-8fbf-49d405d494ab,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.085889365954597,4.085889365954597,4.085889365954597,90.0,90.0,90.0,1e-07,positive,607.236,15.524,15.524,0.000,0.000,0.000,15.524,607.236,15.524,-0.000,0.000,0.000,15.524,15.524,607.236,-0.000,-0.000,0.000,0.000,0.000,0.000,135.240,0.000,0.000,0.000,0.000,0.000,0.000,135.240,0.000,0.000,0.000,0.000,-0.000,0.000,135.240
7c925be4-872e-4ebe-a8ff-6e00dbfc0e89,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.085889365954597,4.085889365954597,4.085889365954597,90.0,90.0,90.0,1e-06,negative,607.239,15.524,15.524,0.000,-0.000,-0.000,15.524,607.239,15.524,-0.000,0.000,-0.000,15.524,15.524,607.239,0.000,0.000,0.000,0.000,-0.000,-0.000,135.240,0.000,-0.000,-0.000,0.000,-0.000,-0.000,135.240,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,135.240
7c925be4-872e-4ebe-a8ff-6e00dbfc0e89,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.085889365954597,4.085889365954597,4.085889365954597,90.0,90.0,90.0,1e-06,positive,607.233,15.524,15.524,-0.000,0.000,-0.000,15.524,607.233,15.524,-0.000,-0.000,-0.000,15.524,15.524,607.233,0.000,0.000,-0.000,-0.000,0.000,0.000,135.240,0.000,0.000,0.000,-0.000,0.000,0.000,135.240,0.000,0.000,0.000,-0.000,0.000,0.000,135.240
e6691365-cfe9-4964-a6b6-04212707930d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO,B2--CsCl,B2--CsCl,2.548535207657047,2.548535207657047,2.548535207657047,90.0,90.0,90.0,1e-08,negative,1347.427,572.492,572.492,0.000,0.000,0.000,572.492,1347.427,572.492,0.000,-0.000,-0.000,572.492,572.492,1347.427,0.000,-0.000,-0.000,0.000,-0.000,-0.000,449.196,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,449.196,-0.000,-0.000,-0.000,0.000,0.000,-0.000,449.196
e6691365-cfe9-4964-a6b6-04212707930d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO,B2--CsCl,B2--CsCl,2.548535207657047,2.548535207657047,2.548535207657047,90.0,90.0,90.0,1e-08,positive,1347.427,572.492,572.492,0.000,0.000,0.000,572.492,1347.427,572.492,0.000,0.000,0.000,572.492,572.492,1347.427,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,449.196,0.000,-0.000,0.000,-0.000,-0.000,-0.000,449.196,0.000,0.000,-0.000,-0.000,-0.000,0.000,449.196
1d5e0ca6-f789-4e31-8d6f-e880c7557107,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO,B2--CsCl,B2--CsCl,2.548535207657047,2.548535207657047,2.548535207657047,90.0,90.0,90.0,1e-07,negative,1347.427,572.492,572.492,0.000,0.000,0.000,572.492,1347.427,572.492,0.000,0.000,-0.000,572.492,572.492,1347.427,0.000,-0.000,0.000,0.000,-0.000,-0.000,449.196,0.000,-0.000,-0.000,0.000,-0.000,0.000,449.196,0.000,-0.000,-0.000,0.000,0.000,0.000,449.196
1d5e0ca6-f789-4e31-8d6f-e880c7557107,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO,B2--CsCl,B2--CsCl,2.548535207657047,2.548535207657047,2.548535207657047,90.0,90.0,90.0,1e-07,positive,1347.427,572.491,572.491,-0.000,0.000,0.000,572.491,1347.427,572.491,-0.000,-0.000,0.000,572.491,572.491,1347.427,-0.000,0.000,-0.000,-0.000,0.000,0.000,449.196,-0.000,0.000,0.000,-0.000,0.000,-0.000,449.196,-0.000,0.000,0.000,-0.000,-0.000,-0.000,449.196
