calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ff965d49-e8b2-4383-8246-a4666f7f49c7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,A15--Cr3Si,A15--Cr3Si,4.859992280914053,4.859992280914053,4.859992280914053,90.0,90.0,90.0,1e-08,negative,125.471,24.904,24.904,0.000,-0.000,0.000,24.904,125.471,24.904,0.000,-0.000,-0.000,24.904,24.904,125.471,0.000,-0.000,0.000,0.000,0.000,-0.000,11.946,-0.000,0.000,0.000,0.000,0.000,0.000,11.946,0.000,0.000,0.000,0.000,0.000,-0.000,11.946
ff965d49-e8b2-4383-8246-a4666f7f49c7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,A15--Cr3Si,A15--Cr3Si,4.859992280914053,4.859992280914053,4.859992280914053,90.0,90.0,90.0,1e-08,positive,125.434,24.922,24.922,-0.000,0.000,0.000,24.922,125.434,24.922,-0.000,0.000,-0.000,24.922,24.922,125.434,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.946,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.946,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.946
cf9af4f6-2060-4b94-9720-c5f27f8c7bcd,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,A15--Cr3Si,A15--Cr3Si,4.859992280914053,4.859992280914053,4.859992280914053,90.0,90.0,90.0,1e-07,negative,125.471,24.904,24.904,0.000,0.000,-0.000,24.904,125.471,24.904,0.000,-0.000,-0.000,24.904,24.904,125.471,0.000,0.000,-0.000,0.000,0.000,-0.000,12.097,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.097,0.000,0.000,0.000,-0.000,0.000,0.000,12.097
cf9af4f6-2060-4b94-9720-c5f27f8c7bcd,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,A15--Cr3Si,A15--Cr3Si,4.859992280914053,4.859992280914053,4.859992280914053,90.0,90.0,90.0,1e-07,positive,125.471,24.904,24.904,-0.000,0.000,-0.000,24.904,125.471,24.904,-0.000,-0.000,-0.000,24.904,24.904,125.471,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.097,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.097,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.097
ca5e5190-cf36-49c4-879c-e931a3656ddb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,A15--Cr3Si,A15--Cr3Si,4.859992280914053,4.859992280914053,4.859992280914053,90.0,90.0,90.0,1e-06,negative,125.435,24.922,24.922,0.000,-0.000,0.000,24.922,125.435,24.922,0.000,-0.000,-0.000,24.922,24.922,125.435,0.000,0.000,0.000,0.000,0.000,-0.000,12.097,0.000,-0.000,0.000,0.000,-0.000,0.000,12.097,0.000,0.000,-0.000,0.000,0.000,-0.000,12.097
ca5e5190-cf36-49c4-879c-e931a3656ddb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,A15--Cr3Si,A15--Cr3Si,4.859992280914053,4.859992280914053,4.859992280914053,90.0,90.0,90.0,1e-06,positive,125.434,24.922,24.922,0.000,-0.000,-0.000,24.922,125.434,24.922,-0.000,-0.000,0.000,24.922,24.922,125.434,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.097,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.097,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.097
81fdd6b4-1a8b-4634-9caa-dea20e2ef7b3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,D0_3--BiF3,D0_3--BiF3,6.18571821989151,6.18571821989151,6.18571821989151,90.0,90.0,90.0,1e-08,negative,170.086,157.803,157.803,-0.000,-0.000,0.000,157.803,170.086,157.804,-0.000,-0.000,-0.000,157.803,157.803,170.086,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.788,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.788,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.788
81fdd6b4-1a8b-4634-9caa-dea20e2ef7b3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,D0_3--BiF3,D0_3--BiF3,6.18571821989151,6.18571821989151,6.18571821989151,90.0,90.0,90.0,1e-08,positive,170.086,157.803,157.803,-0.000,0.000,0.000,157.803,170.086,157.803,-0.000,0.000,0.000,157.803,157.803,170.086,-0.000,0.000,0.000,0.000,0.000,0.000,78.788,0.000,-0.000,0.000,0.000,-0.000,-0.000,78.788,0.000,0.000,-0.000,-0.000,0.000,0.000,78.788
306003b2-b96b-4586-ae4c-36bfa98ff3c9,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,D0_3--BiF3,D0_3--BiF3,6.18571821989151,6.18571821989151,6.18571821989151,90.0,90.0,90.0,1e-07,negative,170.086,157.804,157.804,-0.000,-0.000,-0.000,157.804,170.086,157.804,0.000,-0.000,-0.000,157.804,157.804,170.086,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.659,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.659,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.659
306003b2-b96b-4586-ae4c-36bfa98ff3c9,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,D0_3--BiF3,D0_3--BiF3,6.18571821989151,6.18571821989151,6.18571821989151,90.0,90.0,90.0,1e-07,positive,170.086,157.803,157.803,0.000,0.000,0.000,157.803,170.086,157.803,0.000,0.000,0.000,157.803,157.803,170.086,0.000,-0.000,0.000,0.000,0.000,0.000,77.659,0.000,0.000,0.000,0.000,0.000,0.000,77.659,0.000,0.000,0.000,0.000,-0.000,0.000,77.659
