calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a7014f92-16d5-4b1d-82a0-d5e26e3aae29,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521580925695499,A1--Cu--fcc--111,111,1705.73
e6add517-e58d-4cf9-a59d-9991c08be560,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521580925695499,A1--Cu--fcc--332,332,1882.19
712afc9b-a08b-4e2d-9d39-d6b0f69cdd7e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521580925695499,A1--Cu--fcc--322,322,1910.70
48aebf79-50d6-4b95-aba8-842def8a5157,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521580925695499,A1--Cu--fcc--221,221,1973.09
7d5792af-9e86-4161-8f68-2462be63b6a7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521580925695499,A1--Cu--fcc--211,211,2027.05
123706e4-5671-40b0-92ab-6e3ace17c1f9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521580925695499,A1--Cu--fcc--331,331,2038.55
21cb31e3-dfbd-451e-889d-c9e1d67fa178,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521580925695499,A1--Cu--fcc--311,311,2100.64
c015ed40-9bd7-462e-bc16-3183d7734121,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521580925695499,A1--Cu--fcc--321,321,2111.25
13eb19a3-253c-45fe-ad60-f17289a3b09f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521580925695499,A1--Cu--fcc--100,100,2126.41
3845d261-36b4-4293-b50c-ecc8e48e55a5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521580925695499,A1--Cu--fcc--110,110,2152.16
2f90ac77-629f-49a6-b383-ee2b3433ecf7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521580925695499,A1--Cu--fcc--320,320,2237.91
1935c17d-1d1c-4dd9-95e2-3c8720b8c4c1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521580925695499,A1--Cu--fcc--310,310,2258.88
6bbecf5f-d3bb-4927-a6f3-476b6c55c2be,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521580925695499,A1--Cu--fcc--210,210,2266.68
3693336c-895f-40bf-a84c-e2bf672ac2e5,Ni,A2--W--bcc,A2--W--bcc,2.8049089537618817,A2--W--bcc--110,110,1810.12
573bc16d-5cad-4fd7-bf72-78fcfb657e88,Ni,A2--W--bcc,A2--W--bcc,2.8049089537618817,A2--W--bcc--320,320,1920.91
66787dce-6507-4f5b-9e3b-5ea453d4ceb8,Ni,A2--W--bcc,A2--W--bcc,2.8049089537618817,A2--W--bcc--321,321,1949.14
f2e09aee-c7d2-4096-a003-2c9e2547ac35,Ni,A2--W--bcc,A2--W--bcc,2.8049089537618817,A2--W--bcc--211,211,1965.83
d56a384d-6f75-482d-84d7-42d7e416dab7,Ni,A2--W--bcc,A2--W--bcc,2.8049089537618817,A2--W--bcc--210,210,1976.93
8757716a-d5f9-4c37-989a-44038c7407e0,Ni,A2--W--bcc,A2--W--bcc,2.8049089537618817,A2--W--bcc--331,331,1980.52
fe8afe3d-2d46-4f5d-8a3a-397506b8fc67,Ni,A2--W--bcc,A2--W--bcc,2.8049089537618817,A2--W--bcc--310,310,1989.94
a554586f-afbd-4ce8-8a6d-81baa00b7c90,Ni,A2--W--bcc,A2--W--bcc,2.8049089537618817,A2--W--bcc--100,100,2014.95
2d4a2451-fedf-4161-bd1d-598f78fc6815,Ni,A2--W--bcc,A2--W--bcc,2.8049089537618817,A2--W--bcc--311,311,2035.54
f5cb0204-3220-4b95-aa31-65a4c6ba1239,Ni,A2--W--bcc,A2--W--bcc,2.8049089537618817,A2--W--bcc--221,221,2043.54
a82bb79c-151a-4384-be40-37a1d32b0edf,Ni,A2--W--bcc,A2--W--bcc,2.8049089537618817,A2--W--bcc--322,322,2062.52
56ab8937-8e83-4c4e-a827-23a3132958c1,Ni,A2--W--bcc,A2--W--bcc,2.8049089537618817,A2--W--bcc--332,332,2075.64
8f6aaf9b-bdc9-40f7-a488-7dbe1cc17e4b,Ni,A2--W--bcc,A2--W--bcc,2.8049089537618817,A2--W--bcc--111,111,2143.62
8108171b-347a-497a-987c-7f80b3eb898b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--0001,0001,1670.03
597f90c2-9792-4402-9fcf-b7936d76a8d3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--2021-1,2021-1,1870.15
6dd30a9d-5a4e-480a-acd4-c586f6b528ff,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--1012-2,1012-2,1936.57
74a5031f-8a26-4654-8c71-1fb9c8b2b339,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--1011-1,1011-1,1941.40
2ae40aff-c09a-42e9-b469-bdf89788a947,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--2021-2,2021-2,2053.03
