calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
16e89f41-f200-4fb0-aaa0-af329ed055ea,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO3,A15--Cr3Si,A15--Cr3Si,3.8518625277589034,3.8518625277589034,3.8518625277589034,90.0,90.0,90.0,1e-08,negative,575.139,663.836,663.836,-0.000,0.000,-0.000,663.836,575.139,663.836,-0.000,0.000,-0.000,663.836,663.836,575.139,0.000,0.000,0.000,0.000,0.000,0.000,452.200,0.000,0.000,0.000,0.000,0.000,-0.000,452.200,0.000,0.000,0.000,0.000,-0.000,0.000,452.200
16e89f41-f200-4fb0-aaa0-af329ed055ea,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO3,A15--Cr3Si,A15--Cr3Si,3.8518625277589034,3.8518625277589034,3.8518625277589034,90.0,90.0,90.0,1e-08,positive,575.139,663.836,663.836,0.000,-0.000,-0.000,-2746104188.410,-4841560031.877,-2115078661.773,2234997.789,1050028.698,-79488.388,-2113734335.460,-2749423460.590,-4847489248.694,-5544.813,2232825.069,994467.406,0.000,-0.000,-0.000,452.200,-0.000,-0.000,-0.000,0.000,0.000,0.000,467.723,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,467.723
b9be5580-fc63-4622-9e4b-9698c964239a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO3,A15--Cr3Si,A15--Cr3Si,3.8518625277589034,3.8518625277589034,3.8518625277589034,90.0,90.0,90.0,1e-07,negative,219445098.129,229899377.994,229900771.270,-0.003,-0.004,-0.008,229900771.216,219445098.062,229899377.191,-0.007,0.018,-0.006,229899377.843,229900770.822,219445098.085,-0.005,-0.013,-0.003,0.000,-0.000,0.000,452.200,0.000,0.000,-0.000,0.000,0.000,-0.000,452.200,0.000,-0.000,0.000,0.000,-0.000,0.000,452.200
b9be5580-fc63-4622-9e4b-9698c964239a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO3,A15--Cr3Si,A15--Cr3Si,3.8518625277589034,3.8518625277589034,3.8518625277589034,90.0,90.0,90.0,1e-07,positive,-509598657.633,-60359973.175,-60363811.127,-0.002,-0.008,0.020,-60363810.481,-509598657.002,-60359972.287,0.021,0.009,-0.001,-60359972.851,-60363811.310,-509598657.596,-0.001,-0.003,-0.001,-0.000,0.000,-0.000,452.200,-0.000,-0.000,0.000,-0.000,-0.000,0.000,452.200,-0.000,0.000,-0.000,-0.000,0.000,-0.000,452.200
f205a26b-116e-4c7d-9b93-ecac4ac9d365,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO3,A15--Cr3Si,A15--Cr3Si,3.8518625277589034,3.8518625277589034,3.8518625277589034,90.0,90.0,90.0,1e-06,negative,21958478.879,23085239.644,23085258.061,0.000,0.000,-0.000,23085258.070,21958478.879,23085239.630,-0.000,0.000,0.000,23085239.633,23085258.074,21958478.879,0.000,-0.000,0.000,42511209.459,16835656.103,38477872.393,-3313.577,-3564.144,-7596.552,17518329.109,38242401.618,43221838.666,4757.837,7452.283,-7536.698,16837603.022,38478240.287,42511936.346,-3046.323,-6778.373,-3275.002
f205a26b-116e-4c7d-9b93-ecac4ac9d365,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO3,A15--Cr3Si,A15--Cr3Si,3.8518625277589034,3.8518625277589034,3.8518625277589034,90.0,90.0,90.0,1e-06,positive,-51109290.647,-6034330.709,-6034376.482,-0.000,0.000,-0.000,-6034376.511,-51109290.647,-6034330.678,-0.000,0.000,-0.000,-6034330.695,-6034376.494,-51109290.650,-0.000,-0.000,-0.000,-42849795.675,-17206241.637,-38645029.666,9573.840,6906.949,-6695.756,-17309298.220,-38120669.811,-42947796.686,8630.536,-8587.696,1947.398,0.001,-0.000,-0.000,0.000,-0.000,452.200
9df6b781-e6d8-4827-a410-96b09cbb7c4b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO3,L1_2--AuCu3,L1_2--AuCu3,3.1712479677441805,3.1712479677441805,3.1712479677441805,90.0,90.0,90.0,1e-08,negative,-36.780,209.400,209.400,0.000,-0.000,-0.000,209.400,-36.780,209.400,-0.000,-0.000,-0.000,209.400,209.400,-36.780,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.587,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-22.587,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.587
9df6b781-e6d8-4827-a410-96b09cbb7c4b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO3,L1_2--AuCu3,L1_2--AuCu3,3.1712479677441805,3.1712479677441805,3.1712479677441805,90.0,90.0,90.0,1e-08,positive,-36.780,209.400,209.400,0.000,0.000,0.000,209.400,-36.780,209.400,0.000,0.000,-0.000,209.400,209.400,-36.780,0.000,0.000,0.000,0.000,-0.000,0.000,-22.587,0.000,0.000,0.000,0.000,0.000,0.000,-22.587,0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.587
718aa446-dbf7-4f9a-a485-e52bc1393448,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO3,L1_2--AuCu3,L1_2--AuCu3,3.1712479677441805,3.1712479677441805,3.1712479677441805,90.0,90.0,90.0,1e-07,negative,-36.781,209.400,209.400,-0.000,-0.000,0.000,209.400,-36.781,209.400,0.000,-0.000,-0.000,209.400,209.400,-36.781,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.587,-0.000,-0.000,0.000,-0.000,0.000,0.000,-22.587,-0.000,0.000,0.000,-0.000,0.000,-0.000,-22.587
718aa446-dbf7-4f9a-a485-e52bc1393448,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO3,L1_2--AuCu3,L1_2--AuCu3,3.1712479677441805,3.1712479677441805,3.1712479677441805,90.0,90.0,90.0,1e-07,positive,-36.779,209.400,209.400,0.000,-0.000,-0.000,209.400,-36.779,209.400,-0.000,-0.000,0.000,209.400,209.400,-36.779,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-22.587,0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.587,0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.587
e5894dea-6a5c-4d98-9b88-58934bb181da,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO3,L1_2--AuCu3,L1_2--AuCu3,3.1712479677441805,3.1712479677441805,3.1712479677441805,90.0,90.0,90.0,1e-06,negative,-36.790,209.400,209.400,-0.000,0.000,-0.000,209.400,-36.790,209.400,-0.000,-0.000,-0.000,209.400,209.400,-36.790,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.587,-0.000,-0.000,0.000,-0.000,0.000,0.000,-22.587,-0.000,0.000,0.000,-0.000,0.000,-0.000,-22.587
e5894dea-6a5c-4d98-9b88-58934bb181da,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO3,L1_2--AuCu3,L1_2--AuCu3,3.1712479677441805,3.1712479677441805,3.1712479677441805,90.0,90.0,90.0,1e-06,positive,-36.771,209.400,209.400,-0.000,0.000,0.000,209.400,-36.771,209.400,0.000,0.000,0.000,209.400,209.400,-36.771,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.587,0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.587,0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.587
