calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f20ede80-5ecb-4096-9779-4dad118043ff,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni2O3,mp-1043875,mp-1043875,2.67192812301505,11.891633538039141,14.08277800442773,90.0,90.0,90.0,1e-08,negative,369.783,302.873,186.382,0.000,0.000,-0.000,322.748,1252.268,312.454,0.000,0.000,-0.000,191.953,298.149,269.192,0.000,0.000,-0.000,0.000,-0.001,0.000,177.013,0.000,-0.000,0.000,0.000,0.000,0.000,96.379,-0.000,0.000,0.000,0.000,0.000,0.000,195.204
f20ede80-5ecb-4096-9779-4dad118043ff,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni2O3,mp-1043875,mp-1043875,2.67192812301505,11.891633538039141,14.08277800442773,90.0,90.0,90.0,1e-08,positive,369.783,302.873,186.381,-0.000,-0.000,0.000,322.748,1252.275,312.453,-0.000,-0.000,0.000,191.953,298.149,269.191,-0.000,-0.000,0.000,-0.000,0.001,-0.000,177.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,96.379,0.000,-0.000,-0.000,0.000,-0.000,-0.000,195.204
c821d220-c1f4-4685-8040-33cb1c2e8661,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni2O3,mp-1043875,mp-1043875,2.67192812301505,11.891633538039141,14.08277800442773,90.0,90.0,90.0,1e-07,negative,369.783,302.873,186.381,0.000,0.000,-0.000,322.748,1252.267,312.453,0.000,0.000,-0.000,191.953,298.149,269.191,0.000,0.000,-0.000,0.000,-0.000,0.000,177.013,0.000,-0.000,-0.000,0.000,0.000,-0.000,96.379,-0.000,-0.000,-0.000,0.000,0.000,0.000,195.204
c821d220-c1f4-4685-8040-33cb1c2e8661,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni2O3,mp-1043875,mp-1043875,2.67192812301505,11.891633538039141,14.08277800442773,90.0,90.0,90.0,1e-07,positive,369.783,302.873,186.381,0.000,-0.000,-0.000,322.748,1252.268,312.453,0.000,-0.000,-0.000,191.953,298.150,269.191,-0.000,-0.000,0.000,-0.000,0.000,0.000,177.013,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.379,0.000,0.000,0.000,-0.000,-0.000,-0.000,195.204
931f508e-3341-473b-88e6-cde292f55b08,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni2O3,mp-1043875,mp-1043875,2.67192812301505,11.891633538039141,14.08277800442773,90.0,90.0,90.0,1e-06,negative,369.782,302.874,186.381,0.000,0.000,-0.000,322.749,1252.266,312.454,0.000,0.000,-0.000,191.953,298.150,269.192,0.000,0.000,0.000,0.000,-0.000,0.000,177.013,0.000,-0.000,-0.001,-0.000,-0.000,0.000,96.379,-0.000,-0.000,-0.000,0.000,0.000,0.000,195.204
931f508e-3341-473b-88e6-cde292f55b08,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni2O3,mp-1043875,mp-1043875,2.67192812301505,11.891633538039141,14.08277800442773,90.0,90.0,90.0,1e-06,positive,369.783,302.872,186.381,-0.000,-0.000,0.000,322.747,1252.269,312.452,-0.000,-0.000,0.000,191.952,298.149,269.191,-0.000,-0.000,0.000,-0.000,0.000,-0.000,177.013,-0.000,0.000,0.001,0.000,0.000,-0.000,96.379,0.000,0.000,0.000,-0.000,-0.000,-0.000,195.204
486c2f94-65e9-4404-9b0e-06c552fa409e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni2O3,mvc-894,mvc-894,3.34662101484805,7.572283456285049,15.898227982401242,90.0,90.0,90.0,1e-08,negative,1316.268,140.754,403.994,-0.000,0.000,-0.000,124.146,83.779,170.452,-0.000,0.000,-0.000,388.096,171.162,1067.093,-0.000,0.000,-0.000,0.000,-0.000,-0.000,62.018,0.000,-0.000,0.000,-0.000,-0.000,-0.000,267.076,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.511
486c2f94-65e9-4404-9b0e-06c552fa409e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni2O3,mvc-894,mvc-894,3.34662101484805,7.572283456285049,15.898227982401242,90.0,90.0,90.0,1e-08,positive,1316.267,140.754,403.995,0.000,-0.000,-0.000,124.146,83.779,170.453,0.000,-0.000,0.000,388.096,171.162,1067.093,0.000,-0.000,0.000,-0.000,0.000,0.000,62.018,-0.000,0.000,-0.000,0.000,0.000,0.000,267.075,0.000,-0.000,0.000,0.000,0.000,-0.000,41.511
af3a262b-a49f-49df-af14-be5f88fa8cb2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni2O3,mvc-894,mvc-894,3.34662101484805,7.572283456285049,15.898227982401242,90.0,90.0,90.0,1e-07,negative,1316.268,140.754,403.994,-0.000,0.000,-0.000,124.146,83.779,170.452,-0.000,0.000,-0.000,388.096,171.162,1067.093,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.018,0.000,-0.000,-0.000,0.000,-0.000,-0.000,267.075,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.511
af3a262b-a49f-49df-af14-be5f88fa8cb2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni2O3,mvc-894,mvc-894,3.34662101484805,7.572283456285049,15.898227982401242,90.0,90.0,90.0,1e-07,positive,1316.267,140.754,403.994,0.000,-0.000,0.000,124.146,83.779,170.452,0.000,-0.000,0.000,388.096,171.162,1067.093,0.000,-0.000,0.000,-0.000,0.000,0.000,62.018,-0.000,0.000,0.000,-0.000,0.000,0.000,267.075,0.000,-0.000,-0.000,0.000,0.000,-0.000,41.511
b519672f-8398-4041-bb5b-bf99f971de93,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni2O3,mvc-894,mvc-894,3.34662101484805,7.572283456285049,15.898227982401242,90.0,90.0,90.0,1e-06,negative,1316.273,140.755,403.996,-0.000,0.000,-0.000,124.146,83.778,170.453,-0.000,0.000,-0.000,388.098,171.163,1067.096,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.018,0.000,-0.000,-0.000,0.000,0.000,-0.000,267.075,-0.000,0.000,0.000,0.000,-0.000,0.000,41.511
b519672f-8398-4041-bb5b-bf99f971de93,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni2O3,mvc-894,mvc-894,3.34662101484805,7.572283456285049,15.898227982401242,90.0,90.0,90.0,1e-06,positive,1316.262,140.752,403.992,0.000,-0.000,0.000,124.145,83.779,170.452,0.000,-0.000,0.000,388.094,171.162,1067.090,0.000,-0.000,0.000,0.000,0.000,0.000,62.018,-0.000,0.000,0.000,-0.000,-0.000,0.000,267.075,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.511
