calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d72eb2a-59fa-4862-bab5-4d9ad113b9ec,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,mp-16515,mp-16515,11.607931745389395,11.607931745389395,11.607931745389395,90.0,90.0,90.0,1e-08,negative,123.846,87.215,87.214,0.002,0.000,0.001,87.212,123.846,87.214,0.002,-0.001,0.000,87.213,87.211,123.846,0.003,0.001,0.001,0.001,0.000,-0.001,96.275,-0.000,0.001,0.001,0.000,-0.000,0.001,96.275,0.001,0.000,0.001,-0.000,0.004,0.001,96.273
ef3854af-f125-4801-ab78-b3448207259b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,mp-16515,mp-16515,11.628038397895429,11.628038397895429,11.628038397895429,90.0,90.0,90.0,1e-08,negative,125.377,89.013,89.013,-0.001,0.001,-0.000,89.013,125.376,89.014,-0.001,0.000,-0.000,89.013,89.013,125.377,-0.001,0.001,-0.000,0.001,0.000,-0.000,108.636,0.000,-0.000,0.000,-0.000,0.001,-0.002,108.639,0.000,0.001,-0.000,0.000,-0.001,0.001,108.637
7d72eb2a-59fa-4862-bab5-4d9ad113b9ec,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,mp-16515,mp-16515,11.607931745389395,11.607931745389395,11.607931745389395,90.0,90.0,90.0,1e-08,positive,123.511,87.618,87.618,-0.003,0.000,-0.001,87.617,123.511,87.618,-0.002,0.000,-0.001,87.618,87.616,123.512,-0.004,0.000,-0.002,-0.001,-0.000,0.000,96.268,0.001,-0.001,-0.001,-0.000,-0.001,-0.002,96.274,-0.001,-0.001,-0.001,-0.000,-0.004,-0.000,96.271
ef3854af-f125-4801-ab78-b3448207259b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,mp-16515,mp-16515,11.628038397895429,11.628038397895429,11.628038397895429,90.0,90.0,90.0,1e-08,positive,125.376,89.013,89.013,0.001,-0.001,0.000,89.013,125.377,89.015,0.002,-0.001,-0.000,89.013,89.013,125.375,0.002,-0.000,0.000,-0.001,-0.000,0.000,108.639,-0.001,0.000,-0.000,0.000,-0.000,0.002,108.637,-0.000,-0.001,-0.000,-0.000,0.002,-0.001,108.637
0242718c-60c6-4106-b488-abf12564c108,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,mp-16515,mp-16515,11.607931745389395,11.607931745389395,11.607931745389395,90.0,90.0,90.0,1e-07,negative,127.925,88.918,88.918,0.000,-0.000,0.000,88.918,127.925,88.918,0.000,0.000,0.000,88.918,88.918,127.925,0.000,0.000,0.000,0.000,-0.000,0.000,108.892,-0.000,0.000,0.000,0.000,0.000,0.000,108.892,0.000,-0.000,0.000,-0.000,0.000,0.000,108.892
e7f40108-4b84-47d8-a06c-d497f2931d27,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,mp-16515,mp-16515,11.628038397895429,11.628038397895429,11.628038397895429,90.0,90.0,90.0,1e-07,negative,-6063452.999,-6063487.815,-6063487.815,-0.000,0.000,-0.000,-6064619.667,-6064584.718,-6064619.667,-0.000,0.000,-0.000,-6064619.667,-6064619.667,-6064584.718,-0.000,0.000,0.000,0.000,-0.000,0.000,108.638,0.000,0.000,0.000,0.000,0.000,-0.000,108.638,-0.000,0.000,-0.000,-0.000,-0.000,0.000,108.638
0242718c-60c6-4106-b488-abf12564c108,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,mp-16515,mp-16515,11.607931745389395,11.607931745389395,11.607931745389395,90.0,90.0,90.0,1e-07,positive,123.512,87.618,87.618,-0.000,0.000,-0.000,87.618,123.512,87.618,-0.000,0.000,-0.000,87.618,87.618,123.512,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.892,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.892,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.892
e7f40108-4b84-47d8-a06c-d497f2931d27,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,mp-16515,mp-16515,11.628038397895429,11.628038397895429,11.628038397895429,90.0,90.0,90.0,1e-07,positive,125.377,89.013,89.013,0.000,-0.000,0.000,89.013,125.377,89.013,0.000,-0.000,-0.000,89.013,89.013,125.377,0.000,-0.000,0.000,-0.000,0.000,-0.000,108.638,-0.000,0.000,-0.000,-0.000,-0.000,0.000,108.638,-0.000,0.000,0.000,-0.000,0.000,-0.000,108.638
1ee29456-2716-4391-bf7b-9b881681d633,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,mp-16515,mp-16515,11.607931745389395,11.607931745389395,11.607931745389395,90.0,90.0,90.0,1e-06,negative,127.925,88.918,88.918,0.000,-0.000,0.000,88.918,127.925,88.918,0.000,0.000,0.000,88.918,88.918,127.925,0.000,-0.000,0.000,0.000,-0.000,0.000,108.892,0.000,0.000,-0.000,0.000,0.000,0.000,108.892,0.000,-0.000,0.000,0.000,0.000,-0.000,108.892
d0e7e572-b200-4782-a036-48bbae6e5b1f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,mp-16515,mp-16515,11.628038397895429,11.628038397895429,11.628038397895429,90.0,90.0,90.0,1e-06,negative,-606351.436,-606386.390,-606386.390,-0.000,0.000,0.000,-606386.394,-606351.436,-606386.394,-0.000,0.000,0.000,-606386.390,-606386.390,-606351.436,-0.000,0.000,0.000,-606470.301,-606470.301,-606470.301,92.044,0.000,-0.000,-606470.301,-606470.301,-606470.301,-0.000,92.044,-0.000,-606470.301,-606470.301,-606470.301,-0.000,0.000,92.044
1ee29456-2716-4391-bf7b-9b881681d633,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,mp-16515,mp-16515,11.607931745389395,11.607931745389395,11.607931745389395,90.0,90.0,90.0,1e-06,positive,127.924,88.918,88.918,-0.000,-0.000,-0.000,88.918,127.924,88.918,-0.000,0.000,-0.000,88.918,88.918,127.924,-0.000,0.000,-0.000,-0.000,0.000,-0.000,108.892,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.892,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.892
d0e7e572-b200-4782-a036-48bbae6e5b1f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,mp-16515,mp-16515,11.628038397895429,11.628038397895429,11.628038397895429,90.0,90.0,90.0,1e-06,positive,125.376,89.013,89.013,0.000,-0.000,-0.000,89.013,125.376,89.013,0.000,0.000,-0.000,89.013,89.013,125.376,0.000,-0.000,0.000,606470.301,606470.301,606470.301,92.044,-0.000,0.000,606470.301,606470.301,606470.301,0.000,92.044,0.000,606470.301,606470.301,606470.301,0.000,-0.000,92.044
fdfb0e05-b04e-4b05-b8a6-799416b48569,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,oqmd-10519,oqmd-10519,11.627799369847393,11.627799369847393,11.627799369847393,90.0,90.0,90.0,1e-08,negative,-60654794.384,-60654829.280,-60654829.279,0.000,-0.001,0.000,-60654829.280,-60654794.384,-60654829.280,0.001,-0.000,-0.000,-60654829.279,-60654829.279,-60654794.383,0.001,-0.000,-0.000,-60654913.667,-60654913.668,-60654913.667,88.787,-0.001,0.000,-60654913.665,-60654913.665,-60654913.665,0.000,88.517,-0.000,-60654913.667,-60654913.667,-60654913.666,0.000,-0.000,88.570
fdfb0e05-b04e-4b05-b8a6-799416b48569,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,oqmd-10519,oqmd-10519,11.627799369847393,11.627799369847393,11.627799369847393,90.0,90.0,90.0,1e-08,positive,65221891.737,65221862.783,65221862.782,-0.186,-0.174,0.019,65221863.009,65221891.902,65221863.009,-0.167,-0.171,0.015,65221863.011,65221863.011,65221891.903,-0.167,-0.168,0.018,60654913.668,60654913.668,60654913.667,88.649,0.000,-0.000,60654913.665,60654913.666,60654913.664,-0.001,88.488,0.000,60654913.667,60654913.668,60654913.667,-0.000,-0.000,88.874
76361542-b4f2-4053-932c-264cbf11c246,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,oqmd-10519,oqmd-10519,11.627799369847393,11.627799369847393,11.627799369847393,90.0,90.0,90.0,1e-07,negative,-6066492.273,-6066527.345,-6066527.345,0.000,-0.000,-0.000,-6065407.362,-6065372.537,-6065407.362,-0.000,-0.000,0.000,-6065407.362,-6065407.362,-6065372.537,0.000,-0.000,0.000,-6065490.925,-6065490.925,-6065490.925,96.165,-0.000,0.000,-6065490.925,-6065490.925,-6065490.925,0.000,96.170,-0.000,-6065490.925,-6065490.925,-6065490.925,0.000,-0.000,96.167
76361542-b4f2-4053-932c-264cbf11c246,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,oqmd-10519,oqmd-10519,11.627799369847393,11.627799369847393,11.627799369847393,90.0,90.0,90.0,1e-07,positive,6522402.020,6522367.556,6522367.556,-0.003,-0.003,0.000,6522261.124,6522295.586,6522261.124,-0.003,-0.003,0.000,6522261.124,6522261.124,6522295.586,-0.004,-0.003,0.000,6065490.926,6065490.926,6065490.926,96.163,0.000,-0.000,6065490.925,6065490.925,6065490.924,-0.000,96.170,-0.000,6065490.926,6065490.926,6065490.926,-0.000,0.000,96.162
b156a8d7-8d93-47ac-9d88-d67e0ffd99ec,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,oqmd-10519,oqmd-10519,11.627799369847393,11.627799369847393,11.627799369847393,90.0,90.0,90.0,1e-06,negative,-606429.953,-606464.760,-606464.760,0.000,-0.000,-0.000,-606577.263,-606542.281,-606577.263,0.000,-0.000,-0.000,-606577.263,-606577.263,-606542.281,0.000,-0.000,0.000,-606660.524,-606660.524,-606660.524,90.927,-0.000,0.000,-606660.524,-606660.524,-606660.524,0.000,90.927,-0.000,-606660.524,-606660.524,-606660.524,0.000,-0.000,90.927
b156a8d7-8d93-47ac-9d88-d67e0ffd99ec,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al4Ni3,oqmd-10519,oqmd-10519,11.627799369847393,11.627799369847393,11.627799369847393,90.0,90.0,90.0,1e-06,positive,652354.621,652317.615,652317.615,-0.000,-0.000,0.000,652317.615,652354.621,652317.615,-0.000,-0.000,0.000,652317.615,652317.615,652354.621,-0.000,-0.000,0.000,606660.524,606660.524,606660.524,90.927,0.000,-0.000,606660.524,606660.524,606660.524,-0.000,90.927,-0.000,606660.524,606660.524,606660.524,-0.000,0.000,90.927
