calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ca68cdd4-c8d8-40aa-840a-5bff6cd5130d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-766450,mp-766450,5.09634567149282,5.865119211245746,8.749040195105621,89.33012878544625,85.0218661244406,72.99179960254291,1e-08,negative,503.417,218.693,240.596,25.797,-53.136,-33.843,215.736,309.487,186.884,11.007,-18.083,-16.697,240.392,185.419,346.244,-2.739,12.139,-10.636,19.073,9.606,-2.738,52.395,-11.011,-17.180,-38.357,-17.473,12.139,-11.011,99.020,15.744,-8.073,-16.701,-10.325,-17.789,17.167,80.677
ca68cdd4-c8d8-40aa-840a-5bff6cd5130d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-766450,mp-766450,5.09634567149282,5.865119211245746,8.749040195105621,89.33012878544625,85.0218661244406,72.99179960254291,1e-08,positive,503.417,218.692,240.596,25.798,-53.136,-33.843,215.736,309.487,186.883,11.007,-18.083,-16.697,240.392,185.419,346.243,-2.738,12.139,-10.636,19.073,9.606,-2.738,52.396,-11.011,-17.180,-38.356,-17.474,12.139,-11.010,99.020,15.744,-8.072,-16.701,-10.326,-17.789,17.167,80.676
2f35e28c-a0f7-488d-ad96-b4c7e6cf7cad,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-766450,mp-766450,5.09634567149282,5.865119211245746,8.749040195105621,89.33012878544625,85.0218661244406,72.99179960254291,1e-07,negative,503.417,218.692,240.596,25.798,-53.135,-33.843,215.736,309.487,186.883,11.007,-18.083,-16.697,240.392,185.419,346.243,-2.738,12.139,-10.636,19.073,9.606,-2.738,52.396,-11.011,-17.180,-38.357,-17.473,12.139,-11.011,99.020,15.744,-8.073,-16.701,-10.325,-17.789,17.167,80.677
2f35e28c-a0f7-488d-ad96-b4c7e6cf7cad,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-766450,mp-766450,5.09634567149282,5.865119211245746,8.749040195105621,89.33012878544625,85.0218661244406,72.99179960254291,1e-07,positive,503.417,218.692,240.596,25.798,-53.135,-33.843,215.736,309.487,186.883,11.007,-18.083,-16.697,240.392,185.419,346.243,-2.738,12.139,-10.636,19.073,9.606,-2.738,52.396,-11.011,-17.180,-38.357,-17.473,12.139,-11.011,99.020,15.744,-8.073,-16.701,-10.325,-17.789,17.167,80.677
2742e134-3217-444f-8f42-2165d14f7a3f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-766450,mp-766450,5.09634567149282,5.865119211245746,8.749040195105621,89.33012878544625,85.0218661244406,72.99179960254291,1e-06,negative,503.417,218.693,240.597,25.798,-53.135,-33.843,215.737,309.488,186.884,11.007,-18.083,-16.697,240.393,185.420,346.245,-2.738,12.139,-10.636,19.073,9.606,-2.738,52.396,-11.011,-17.180,-38.357,-17.473,12.139,-11.011,99.020,15.744,-8.073,-16.701,-10.325,-17.789,17.167,80.677
2742e134-3217-444f-8f42-2165d14f7a3f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-766450,mp-766450,5.09634567149282,5.865119211245746,8.749040195105621,89.33012878544625,85.0218661244406,72.99179960254291,1e-06,positive,503.417,218.691,240.595,25.798,-53.135,-33.843,215.735,309.486,186.883,11.007,-18.082,-16.696,240.391,185.419,346.242,-2.738,12.138,-10.636,19.073,9.606,-2.738,52.396,-11.011,-17.180,-38.357,-17.474,12.138,-11.011,99.020,15.744,-8.073,-16.701,-10.325,-17.789,17.167,80.677
36393a56-e230-48ec-89f6-f7dbf44ddf7a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-767815,mp-767815,5.355858088273537,5.6933047742376415,9.165483024904105,91.41296706072343,92.95145500227152,105.71775880840349,1e-08,negative,232847.855,-1651218.973,-493040.808,-41175.890,404102.721,-12713.460,232748.531,-1650917.381,-492979.527,-41182.264,404108.217,-12732.605,232774.455,-1651149.436,-492766.198,-41129.571,404044.002,-12766.652,232603.233,-1651358.273,-493148.486,-41113.168,404083.419,-12753.566,232556.030,-1651384.846,-493291.527,-41228.462,404220.893,-12750.073,232581.244,-1651367.113,-493247.564,-41210.611,404109.830,-12663.378
7d9f0ab5-b842-4a17-8b43-b338cc493aef,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-767815,mp-767815,5.0614238684465,5.8268414906597545,8.769548285338502,89.46654417757665,84.54447348313212,72.99889751280458,1e-08,negative,292.622,213.340,195.583,-1.601,-18.206,3.548,205.416,310.545,182.064,23.028,-17.321,-20.066,197.430,182.217,322.415,-7.923,31.911,-4.547,-7.242,22.166,-7.922,44.384,-4.203,-17.054,-14.840,-17.239,31.911,-4.203,58.374,-8.365,22.992,-20.070,-3.927,-17.136,-7.231,67.151
36393a56-e230-48ec-89f6-f7dbf44ddf7a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-767815,mp-767815,5.355858088273537,5.6933047742376415,9.165483024904105,91.41296706072343,92.95145500227152,105.71775880840349,1e-08,positive,-232291.202,1651555.716,493418.652,41241.688,-404106.549,12788.505,-232390.527,1651857.310,493479.934,41235.314,-404101.053,12769.360,-232364.602,1651625.252,493693.262,41288.007,-404165.268,12735.313,-232535.824,1651416.414,493310.973,41304.409,-404125.850,12748.399,-232583.027,1651389.844,493167.933,41189.116,-403988.377,12751.892,-232557.814,1651407.577,493211.896,41206.966,-404099.440,12838.587
7d9f0ab5-b842-4a17-8b43-b338cc493aef,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-767815,mp-767815,5.0614238684465,5.8268414906597545,8.769548285338502,89.46654417757665,84.54447348313212,72.99889751280458,1e-08,positive,292.622,213.339,195.582,-1.602,-18.206,3.548,205.415,310.545,182.063,23.028,-17.321,-20.066,197.429,182.217,322.414,-7.923,31.911,-4.547,-7.242,22.166,-7.923,44.384,-4.203,-17.054,-14.841,-17.239,31.911,-4.203,58.374,-8.365,22.991,-20.070,-3.928,-17.136,-7.231,67.151
0f135a1c-c4eb-4061-8230-7e8af96ad9cc,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-767815,mp-767815,5.355858088273537,5.6933047742376415,9.165483024904105,91.41296706072343,92.95145500227152,105.71775880840349,1e-07,negative,23535.279,-164970.365,-49134.052,-4087.979,40408.550,-1237.576,23435.954,-164668.780,-49072.772,-4094.354,40414.047,-1256.721,23461.879,-164900.830,-48859.442,-4041.660,40349.832,-1290.767,23290.657,-165109.663,-49241.729,-4025.255,40389.248,-1277.682,23243.454,-165136.235,-49384.770,-4140.552,40526.721,-1274.189,23268.668,-165118.503,-49340.807,-4122.702,40415.658,-1187.493
b0792f52-7c61-44ac-912b-e0ce9cf61ec8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-767815,mp-767815,5.0614238684465,5.8268414906597545,8.769548285338502,89.46654417757665,84.54447348313212,72.99889751280458,1e-07,negative,292.622,213.340,195.582,-1.601,-18.206,3.548,205.416,310.545,182.064,23.028,-17.321,-20.066,197.430,182.217,322.415,-7.923,31.911,-4.547,-7.242,22.166,-7.923,44.384,-4.203,-17.054,-14.841,-17.239,31.911,-4.203,58.374,-8.365,22.992,-20.070,-3.927,-17.136,-7.231,67.151
0f135a1c-c4eb-4061-8230-7e8af96ad9cc,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-767815,mp-767815,5.355858088273537,5.6933047742376415,9.165483024904105,91.41296706072343,92.95145500227152,105.71775880840349,1e-07,positive,-22978.626,165307.107,49511.895,4153.777,-40412.378,1312.621,-23077.950,165608.709,49573.179,4147.404,-40406.882,1293.475,-23052.027,165376.647,49786.507,4200.096,-40471.098,1259.428,-23223.247,165167.806,49404.216,4216.495,-40431.680,1272.515,-23270.452,165141.235,49261.176,4101.206,-40294.206,1276.008,-23245.238,165158.967,49305.139,4119.056,-40405.269,1362.703
b0792f52-7c61-44ac-912b-e0ce9cf61ec8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-767815,mp-767815,5.0614238684465,5.8268414906597545,8.769548285338502,89.46654417757665,84.54447348313212,72.99889751280458,1e-07,positive,292.622,213.339,195.582,-1.601,-18.206,3.548,205.416,310.545,182.063,23.028,-17.321,-20.066,197.430,182.217,322.414,-7.923,31.911,-4.547,-7.242,22.166,-7.923,44.384,-4.203,-17.054,-14.841,-17.239,31.911,-4.203,58.374,-8.365,22.992,-20.070,-3.927,-17.136,-7.231,67.151
cc04cfae-1d71-415e-a559-c3d1536fc3ce,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-767815,mp-767815,5.355858088273537,5.6933047742376415,9.165483024904105,91.41296706072343,92.95145500227152,105.71775880840349,1e-06,negative,2604.018,-16345.516,-4743.381,-379.183,4039.135,-89.988,2504.685,-16044.008,-4682.116,-385.567,4044.638,-109.132,2530.618,-16276.004,-4468.783,-332.860,3980.430,-143.175,2359.392,-16484.801,-4851.048,-316.432,4019.834,-130.096,2312.197,-16511.377,-4994.093,-431.760,4157.307,-126.600,2337.411,-16493.645,-4950.131,-413.911,4046.242,-39.903
67ed0b4d-3861-4d62-9f24-486e874c14aa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-767815,mp-767815,5.0614238684465,5.8268414906597545,8.769548285338502,89.46654417757665,84.54447348313212,72.99889751280458,1e-06,negative,292.623,213.340,195.583,-1.601,-18.206,3.548,205.416,310.546,182.064,23.028,-17.321,-20.067,197.430,182.218,322.416,-7.923,31.911,-4.547,-7.242,22.166,-7.923,44.384,-4.203,-17.054,-14.841,-17.239,31.911,-4.203,58.374,-8.365,22.992,-20.070,-3.927,-17.136,-7.231,67.151
cc04cfae-1d71-415e-a559-c3d1536fc3ce,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-767815,mp-767815,5.355858088273537,5.6933047742376415,9.165483024904105,91.41296706072343,92.95145500227152,105.71775880840349,1e-06,positive,-2047.364,16682.258,5121.224,444.981,-4042.963,165.033,-2146.681,16983.937,5182.523,438.616,-4037.474,145.886,-2120.768,16751.813,5395.829,491.287,-4101.702,111.833,-2291.982,16542.942,5013.533,507.671,-4062.266,124.929,-2339.194,16516.376,4870.499,392.413,-3924.792,128.419,-2313.981,16534.109,4914.464,410.266,-4035.853,215.113
67ed0b4d-3861-4d62-9f24-486e874c14aa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni6O7,mp-767815,mp-767815,5.0614238684465,5.8268414906597545,8.769548285338502,89.46654417757665,84.54447348313212,72.99889751280458,1e-06,positive,255.914,184.343,168.479,0.365,-16.009,0.526,179.942,275.734,160.231,18.239,-13.900,-14.329,172.450,161.275,278.293,-4.784,22.347,-2.687,-7.242,22.166,-7.923,44.384,-4.203,-17.054,-14.841,-17.239,31.911,-4.203,58.374,-8.365,22.992,-20.070,-3.928,-17.136,-7.231,67.151
