,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=5.6643
0,0.0,116.45148580239676,-57.60502123609359
1,10.0,116.451474971329,-57.60485737474535
2,20.0,116.45126087952421,-57.640515019633206
3,30.0,116.44998852680091,-57.61782048060523
4,40.0,116.4458077866814,-57.6744825544693
5,50.0,116.43662934042707,-57.703462117836565
6,60.0,116.42070783496067,-57.766344864725085
7,70.0,116.39666969063097,-57.844969412163515
8,80.0,116.36348543832992,-57.91368477062253
9,90.0,116.32049706656778,-58.037888715155525
10,100.0,116.26743016599104,-58.151844026593125
11,110.0,116.20435399438493,-58.26973997235696
12,120.0,116.13160277715836,-58.45104579824585
13,130.0,116.04968466599833,-58.61366681022881
14,140.0,115.95919911704681,-58.84136211662171
15,150.0,115.8607725287295,-59.07393340393412
16,160.0,115.75501409943203,-59.307558862772844
17,170.0,115.64248928845566,-59.54650011219517
18,180.0,115.52370702281546,-59.821827955520284
19,190.0,115.3991153193935,-60.10194412093979
20,200.0,115.26910410277918,-60.439994872862016
21,210.0,115.13401049443604,-60.75364534418925
22,220.0,114.99412525999972,-61.09324502868305
23,230.0,114.84970061259972,-61.45144741127937
24,240.0,114.70095668176134,-61.80236761212736
25,250.0,114.54808767750121,-62.21071488176007
26,260.0,114.39126687259215,-62.58714079290627
27,270.0,114.23065124792906,-63.004501243468795
28,280.0,114.06638469420415,-63.43387324884723
29,290.0,113.89860063358569,-63.86653097334252
30,300.0,113.72742410042282,-64.31669433566752
31,310.0,113.55297400489133,-64.76071324772069
32,320.0,113.37536333187428,-65.22627355448776
33,330.0,113.19470059327645,-65.72022691333854
34,340.0,113.01108995726048,-66.20172666254682
35,350.0,112.82463289745382,-66.72592800374005
36,360.0,112.63542655733774,-67.2244517785861
37,370.0,112.44356568772314,-67.76615905419322
38,380.0,112.24914208560203,-68.27234225130691
39,390.0,112.05224461776376,-68.83374420178458
40,400.0,111.85295875422862,-69.3777856447619
41,410.0,111.65136866194018,-69.9248405709519
42,420.0,111.44755398575137,-70.5077548746754
43,430.0,111.2415934490565,-71.07826014589446
44,440.0,111.0335617532051,-71.65351417206382
45,450.0,110.82353195815315,-72.27261308273944
46,460.0,110.61157354597823,-72.85535860553338
47,470.0,110.3977541574064,-73.47639223088352
48,480.0,110.18213865994908,-74.08604416956675
49,490.0,109.96478989471471,-74.71444781882339
50,500.0,109.7457676685205,-75.36030452231508
51,510.0,109.52512970157204,-75.97785251732775
52,520.0,109.30293122620174,-76.62525498293417
53,530.0,109.07922584949965,-77.2994767307026
54,540.0,108.85406456961672,-77.9370824762307
55,550.0,108.6274965372201,-78.6078552826451
56,560.0,108.39956833147265,-79.28492621943666
57,570.0,108.17032564639808,-79.94949278811566
58,580.0,107.93981104518392,-80.65609517408438
59,590.0,107.70806694160406,-81.34130326872743
60,600.0,107.47513270369583,-82.05186648948668
61,610.0,107.24104582646758,-82.74238427154943
62,620.0,107.00584309201531,-83.4587983652574
63,630.0,106.76956002245565,-84.16804695344337
64,640.0,106.5322290658494,-84.89624322742733
65,650.0,106.29388346686324,-85.60985522726952
66,660.0,106.05455289486783,-86.35062790404359
67,670.0,105.81426785175583,-87.09423255444742
68,680.0,105.57305626658761,-87.85120302580664
69,690.0,105.33094500752934,-88.58347668274811
70,700.0,105.08796010827719,-89.33882606362091
71,710.0,104.8441265675386,-90.09958706047613
72,720.0,104.59946855682685,-90.87415516728764
73,730.0,104.35400877559483,-91.64953607351893
74,740.0,104.10776838328837,-92.41821670199899
75,750.0,103.86077018382166,-93.18412709904113
76,760.0,103.61303359687268,-93.98735213525865
77,770.0,103.36457712589451,-94.77736109358034
78,780.0,103.11542037311804,-95.57213934666089
79,790.0,102.8655816348374,-96.3642556118234
80,800.0,102.61507699114081,-97.16376624936305
81,810.0,102.36392410517395,-97.97096960159462
82,820.0,102.11213735029068,-98.78474200388739
83,830.0,101.85973344534696,-99.60484449933449
84,840.0,101.60672567184385,-100.42502364399014
85,850.0,101.35312970038778,-101.26133011092502
86,860.0,101.09895845306497,-102.08860453831475
87,870.0,100.84422367428465,-102.9181167426786
88,880.0,100.58893951063573,-103.76702710288001
89,890.0,100.33311697697704,-104.60630319839403
90,900.0,100.07676838731864,-105.45190023927127
91,910.0,99.81990413008961,-106.29577660213712
92,920.0,99.562536204436,-107.15409306892971
93,930.0,99.30467294568412,-108.01708029415697
94,940.0,99.04632572261792,-108.87677725405145
95,950.0,98.78750398806288,-109.74817295781625
96,960.0,98.52821676776585,-110.6187814178657
97,970.0,98.26847371784318,-111.49950816016528
98,980.0,98.00828132661351,-112.372742179251
99,990.0,97.74764947023279,-113.25086271139102
100,1000.0,,
