,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
0,0.0,16.692991222638796,16.75144723899518,16.809880100985346,31.366167305138582,17.775836240003088,17.442409352567164,17.45059430963726,17.3567191431883,17.377534563909133,17.439297164507437,17.2806207443875
1,10.0,16.692995177132186,16.75144767368447,16.80988417542185,31.366777691558603,17.775850395012828,17.44247198186728,17.4506347932994,17.356753846428745,17.377559459852797,17.439328909211678,17.280630953252274
2,20.0,16.693011765736518,16.75146705711941,16.809907808375403,31.374458263123437,17.776009837092897,17.442815088835275,17.45093473863932,17.356976429610583,17.377788516423767,17.439588391482122,17.280792826943333
3,30.0,16.693102823061515,16.751587249429733,16.810042332048674,31.395369838400548,17.77635607557864,17.44362539890273,17.45170371401342,17.357609734270056,17.378447041029215,17.440306358617846,17.281423473124054
4,40.0,16.693454214111522,16.752016708878628,16.81051613171841,31.429605096972395,17.776908361559045,17.445093311591638,17.453134135338413,17.358869862213577,17.379743349918098,17.441691148636327,17.282825877717084
5,50.0,16.69432074782526,16.753016261760987,16.81159913042833,31.475753526207672,17.777738232658972,17.447356440449745,17.455367333375875,17.360905893586597,17.38183021289882,17.443888281397275,17.28518672556226
6,60.0,16.695896533705955,16.754772950081627,16.813475426109676,31.532257214830015,17.77893654261821,17.450480650785536,17.458471121892096,17.363787521930142,17.384782979684406,17.44696412550066,17.28857018190142
7,70.0,16.698272310417458,16.757366817139175,16.816217889320725,31.59749601438317,17.780583207295823,17.454469279360104,17.46244930256459,17.367519296503545,17.38860981286771,17.45091970536003,17.29295395699793
8,80.0,16.701456145159128,16.760796103369607,16.819817575846233,31.669842817994233,17.782733934664673,17.45928228175824,17.46726176379626,17.37206220884595,17.39327277900268,17.455712774309138,17.29826809939331
9,90.0,16.705406481955677,16.765011506944074,16.824219303378612,31.747766634743204,17.78541511837074,17.464855154572255,17.472843869131694,17.37735318632317,17.398708179555957,17.46127759383197,17.304422664497075
10,100.0,16.71005803605502,16.769942061908672,16.82934767862912,31.82983178715658,17.788626678126437,17.471113310063505,17.479120970882683,17.383319421745345,17.404841661639942,17.46753920902178,17.311324217573407
11,110.0,16.715338058445827,16.775511011229046,16.835122753283823,31.914826278570484,17.79235102385414,17.47798136020435,17.486017690241802,17.38988742693115,17.411597883418413,17.474422359747507,17.31888448731991
12,120.0,16.72117525407605,16.78164431003882,16.84146824510676,32.0022093436273,17.796558288037495,17.48538828823674,17.493463048005427,17.39698808018352,17.418905848128432,17.481856427941857,17.327024202215483
13,130.0,16.727504064796808,16.788274548683777,16.848315204444972,32.08883634405369,17.80121351307411,17.4932698140924,17.501392864938417,17.404558937395233,17.426701388026572,17.489777675202905,17.33567418715176
14,140.0,16.734266281640682,16.795342298013107,16.855603156620457,32.176391136362476,17.80627821973938,17.501569212949097,17.509750502104705,17.412544953234182,17.4349279342198,17.498129878735973,17.3447751069395
15,150.0,16.74141124715545,16.8027961093426,16.863279961461494,32.263214575842305,17.81171612455804,17.510237085633317,17.518486689302534,17.42089831141793,17.443536363947274,17.50686420247057,17.354276551131868
16,160.0,16.7488953766207,16.81059190459088,16.871301086084408,32.3486456572929,17.817490233056386,17.519230831088315,17.527558946582893,17.42957787591004,17.45248438677781,17.515938509605277,17.36413591958624
17,170.0,16.756681396229908,16.818692118015633,16.879628679520565,32.43230838659434,17.823570003330776,17.52851382446508,17.536930780991124,17.438548352823346,17.46173577167023,17.52531664998502,17.37431731323069
18,180.0,16.76473752444196,16.827064811065785,16.888230628535997,32.51383595174462,17.82992416702251,17.538054644601292,17.546570928717536,17.447779625016295,17.471259542257506,17.534967645845658,17.384790467734568
19,190.0,16.773036673083904,16.83568283201764,16.89707969356798,32.59295185671338,17.836525636507304,17.547826347773135,17.556452571521117,17.45724589830392,17.48102919721668,17.544864953575747,17.395529886238737
20,200.0,16.7815557513058,16.84452307855726,16.906152733308225,32.66943213267823,17.84335172647587,17.557805736367687,17.56655269637451,17.46692514252795,17.4910220846803,17.554985801870856,17.406514051257023
21,210.0,16.79027502946005,16.853565865190014,16.915430055696127,32.74316172479072,17.850380894858457,17.5679728641539,17.576851523252216,17.476798479849435,17.50121873535113,17.565310622701247,17.417724769326544
22,220.0,16.799177625912215,16.862794370854704,16.924894865889662,32.8140511353357,17.857593798960107,17.578310475737304,17.58733196666784,17.486849675822082,17.511602485260276,17.575822565945444,17.42914665441064
23,230.0,16.808249061642343,16.872194195198855,16.934532804360273,32.882065913201274,17.86497428321364,17.588803622397393,17.597979258466083,17.497064818890316,17.52215892590444,17.586507052418774,17.44076665180367
24,240.0,16.817476880294496,16.881752975839294,16.944331557154907,32.947211066602705,17.87250692104806,17.599439295523815,17.608780597528565,17.5074318591612,17.532875639489145,17.597351456081753,17.452573689105435
25,250.0,16.826850342444637,16.891460072122296,16.954280539955384,33.00953638862041,17.880178097512385,17.61020614364064,17.619724819974728,17.51794042262515,17.543741855285884,17.608344840354317,17.464558375453528
