,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002992236819610535,0.004506250619174073,0.0043237153382465155,2.040924578208433,0.029349784237514484,0.04845400278725754,0.03896074263129822,0.06806561009650525,0.030184554190388166,0.029568259929309847,0.025155845163918382
2,20.0,0.029602241805727122,0.042416283423286634,0.042596460351501324,5.924784470147823,0.21190816079424454,0.3313893395418794,0.2997304070962374,0.3410563015333421,0.25236659506634657,0.2608758951639228,0.22474113272682963
3,30.0,0.13151969669983957,0.17554359364035463,0.18585169566226592,8.980898829137756,0.6556008008114277,0.8872558022763352,0.8339786641961663,0.878060363527913,0.7417009295337645,0.7760454417407233,0.7309830200644907
4,40.0,0.4060203797408222,0.5016838708943608,0.5389159375757657,11.505036553417533,1.307340176394443,1.6979129703287983,1.62727817920004,1.6731154592740651,1.4948546550495756,1.561080931373738,1.5487258949674354
5,50.0,0.9204367658357552,1.0777638812953456,1.1531493055693398,13.782609165821082,2.1005267831853596,2.7181385908616673,2.6357554760598965,2.682853308591161,2.471060190489139,2.567508278967829,2.620524045342555
6,60.0,1.6727712868329856,1.8920636897504652,2.0089675928574096,15.940483335950395,2.9952626483072047,3.895364187906171,3.805688293404009,3.853352764078597,3.6163746635379015,3.7380504125874467,3.874504851736059
7,70.0,2.6198490219301944,2.8962100910187605,3.053075255430444,18.018227834908146,3.9677300159586317,5.180120159840052,5.086101200226993,5.133643725387342,4.878526257917514,5.019728168746417,5.245410525145381
8,80.0,3.708058867677734,4.034684720418432,4.227727509165744,20.02120280390284,4.999986145890914,6.530523502793285,6.433975414733817,6.480867798858987,6.2130526149730025,6.368653486174258,6.681419306356397
9,90.0,4.8887377728327115,5.258635105334265,5.483406686605009,21.945726369288305,6.075949559594907,7.91352812019364,7.815533120048303,7.86143847715567,7.584915105589614,7.750794739288442,8.144283587788241
10,100.0,6.123031531106991,6.5297698459437825,6.781917521362922,23.788210839019683,7.180807297286469,9.30440828009312,9.2056047672905,9.250346119248986,8.967949372878266,9.140996398351934,9.607108624044116
11,110.0,7.3819473931544115,7.819915715514747,8.095502235785045,25.547460970616726,8.30142820544721,10.685451825934322,10.5862150908332,10.629728992998018,10.343436029475498,10.52138477110574,11.051715659732785
