calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
abe58a67-4197-43ad-ad1b-53836716961a,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650801559986,A1--Cu--fcc--111,111,627.87
4e7cef6f-ac7e-4d94-9c65-2b5930ce38bc,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650801559986,A1--Cu--fcc--332,332,724.83
374fee34-4941-497e-8efd-e9640acacf7b,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650801559986,A1--Cu--fcc--322,322,741.56
6c098f25-0930-404b-9113-8ac73236e87a,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650801559986,A1--Cu--fcc--221,221,778.28
4f570326-feb8-4a6c-bb76-d0b678e3c093,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650801559986,A1--Cu--fcc--211,211,817.10
61bddd86-7832-4231-ac64-dba85a9115ba,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650801559986,A1--Cu--fcc--331,331,832.70
27344021-ac61-4a80-a865-d2667abd0580,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650801559986,A1--Cu--fcc--100,100,848.02
d23a5307-cc3a-4040-ad9f-f5ab74e38bbb,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650801559986,A1--Cu--fcc--321,321,885.50
7d1f8621-e773-4260-a7b2-96b09b91b150,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650801559986,A1--Cu--fcc--311,311,889.73
0e8f73c8-30a5-49a9-82c2-d170bc04bc20,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650801559986,A1--Cu--fcc--110,110,917.40
46b12c9f-157f-4693-80e7-820200c9e975,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650801559986,A1--Cu--fcc--310,310,956.40
423f04f6-2bb8-45b8-9d52-8b1fd8a10d0d,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650801559986,A1--Cu--fcc--320,320,964.24
4231d885-22b6-42fd-90be-5915235e0c0c,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650801559986,A1--Cu--fcc--210,210,982.93
90dc8bd2-7b6b-4eca-acaa-a8960a91579b,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369978223373,Ah--alpha-Po--sc--310,310,-1336.98
7d629d1d-5089-4a43-8edd-102327992b49,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369978223373,Ah--alpha-Po--sc--211,211,-1519.60
b0ecb479-a488-4a80-8696-b9daa530e618,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369978223373,Ah--alpha-Po--sc--311,311,-1688.61
918e3a52-1b09-4363-82c4-660e6b524afe,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369978223373,Ah--alpha-Po--sc--320,320,-1783.52
95b08728-8e62-44b5-981d-d6b7fbc9aad1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369978223373,Ah--alpha-Po--sc--321,321,-1851.00
e4085dd4-ad4c-454d-9b90-85a8b306a4ed,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369978223373,Ah--alpha-Po--sc--221,221,-2037.04
0bd4aef5-3920-4724-8810-81820d56df49,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369978223373,Ah--alpha-Po--sc--331,331,-2042.25
a865e57c-c16a-41e8-bee4-c925d53c046e,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369978223373,Ah--alpha-Po--sc--322,322,-2857.72
d5b531a5-fe95-4918-86e0-79033426ab72,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369978223373,Ah--alpha-Po--sc--332,332,-3030.85
33a2127e-1fed-4c5f-8d26-925f2a320903,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369978223373,Ah--alpha-Po--sc--210,210,-593.40
f731ef18-4537-48a1-ac0e-b7229e2c4614,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369978223373,Ah--alpha-Po--sc--111,111,232.38
44ea62a5-c7c6-4245-adf1-91762c399e8e,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369978223373,Ah--alpha-Po--sc--100,100,597.71
1f267f60-24f1-4c0e-bc6b-66d2c83fd45e,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369978223373,Ah--alpha-Po--sc--110,110,927.40
