,temperature,C1--CaF2--fluorite a=5.0886
0,0.0,0.0
1,10.0,0.13332005450616718
2,20.0,0.5615703066106474
3,30.0,1.5237609948529782
4,40.0,2.7002777604113355
5,50.0,3.7917171022180787
6,60.0,4.693731839824571
7,70.0,5.405989279988447
8,80.0,5.960657190821191
9,90.0,6.392939853746744
10,100.0,6.732371075251902
11,110.0,7.00166311734201
12,120.0,7.217734098349659
13,130.0,7.393072164582203
14,140.0,7.536909714806915
15,150.0,7.656118180038462
16,160.0,7.755858982922975
17,170.0,7.840049015352411
18,180.0,7.911692230052004
19,190.0,7.973116574602421
20,200.0,8.026144410811888
21,210.0,8.072216131947613
22,220.0,8.112480671564802
23,230.0,8.147862414475426
24,240.0,8.179111142622396
25,250.0,8.206839672222236
26,260.0,8.231552477079761
27,270.0,8.253667649746541
28,280.0,8.273533893972493
29,290.0,8.291443778876388
30,300.0,8.307644156730769
31,310.0,8.32234441118643
32,320.0,8.335723033107694
33,330.0,8.347932897660899
34,340.0,8.359105525700873
35,350.0,8.369354545426381
36,360.0,8.378778520307335
37,370.0,8.38746327173638
38,380.0,8.395483796464498
39,390.0,8.402905857238565
40,400.0,8.40978730848665
41,410.0,8.416179206092334
42,420.0,8.42212674035723
43,430.0,8.427670023508263
44,440.0,8.432844756997802
45,450.0,8.437682799048835
46,460.0,8.44221264906776
47,470.0,8.446459862518866
48,480.0,8.450447407392323
49,490.0,8.454195971464316
50,500.0,8.457724227924874
51,510.0,8.461049065694109
52,520.0,8.464185789665835
53,530.0,8.467148295282364
54,540.0,8.469949221120537
55,550.0,8.472600082585444
56,560.0,8.475111389345573
57,570.0,8.477492748711153
58,580.0,8.479752956852895
59,590.0,8.48190007946248
60,600.0,8.48394152322185
61,610.0,8.485884099265524
62,620.0,8.48773407963027
63,630.0,8.489497247579658
64,640.0,8.491178942533562
65,650.0,8.492784100261622
66,660.0,8.494317288902524
67,670.0,8.495782741289755
68,680.0,8.497184384016725
69,690.0,8.498525863608675
70,700.0,8.49981057012285
71,710.0,8.501041658468276
72,720.0,8.502222067681274
73,730.0,8.503354538393973
74,740.0,8.504441628670879
75,750.0,8.50548572839422
76,760.0,8.50648907234547
77,770.0,8.50745375211572
78,780.0,8.508381726964732
79,790.0,8.509274833731869
80,800.0,8.510134795889874
81,810.0,8.51096323183497
82,820.0,8.511761662469569
83,830.0,8.512531518161378
84,840.0,8.513274145128726
85,850.0,8.513990811305678
86,860.0,8.514682711738557
87,870.0,8.515350973550463
88,880.0,8.515996660519951
89,890.0,8.516620777300043
90,900.0,8.517224273316934
91,910.0,8.517808046369801
92,920.0,8.51837294596022
93,930.0,8.518919776374084
94,940.0,8.519449299539417
95,950.0,8.519962237671178
96,960.0,8.520459275728049
97,970.0,8.520941063693336
98,980.0,8.521408218697385
99,990.0,8.521861326985604
100,1000.0,8.522300945755065
