,temperature,C1--CaF2--fluorite a=5.0886
0,0.0,0.0
1,10.0,-1.6944490270781016e-06
2,20.0,-4.016724783224578e-06
3,30.0,-5.861448985815103e-06
4,40.0,-7.165459649641293e-06
5,50.0,-8.300870926761206e-06
6,60.0,-9.422881324393121e-06
7,70.0,-1.0558677901110639e-05
8,80.0,-1.1697461584627159e-05
9,90.0,-1.2823642196286772e-05
10,100.0,-1.3925601811532011e-05
11,110.0,-1.4996288468152158e-05
12,120.0,-1.6032325128314674e-05
13,130.0,-1.7032573133018826e-05
14,140.0,-1.7997631288825557e-05
15,150.0,-1.892888337726456e-05
16,160.0,-1.9828130718596653e-05
17,170.0,-2.0697631295617553e-05
18,180.0,-2.153891127539779e-05
19,190.0,-2.2354021603185803e-05
20,200.0,-2.3145656578021423e-05
21,210.0,-2.3915258475426115e-05
22,220.0,-2.46641815691748e-05
23,230.0,-2.5394234092407708e-05
24,240.0,-2.6106746503151006e-05
25,250.0,-2.6803213138614787e-05
26,260.0,-2.7484839548145454e-05
27,270.0,-2.815220275670827e-05
28,280.0,-2.880704928694948e-05
29,290.0,-2.9449936510917273e-05
30,300.0,-3.0081584932451446e-05
31,310.0,-3.070301426415171e-05
32,320.0,-3.13141946271255e-05
33,330.0,-3.191682142080979e-05
34,340.0,-3.2511321389610516e-05
35,350.0,-3.309750239472719e-05
36,360.0,-3.3675711108018504e-05
37,370.0,-3.42475438134271e-05
38,380.0,-3.481265732162969e-05
39,390.0,-3.537073201399844e-05
40,400.0,-3.5924075944985323e-05
41,410.0,-3.64710001455696e-05
42,420.0,-3.701289002574363e-05
43,430.0,-3.754956054634124e-05
44,440.0,-3.808084864241859e-05
45,450.0,-3.8608132905299424e-05
46,460.0,-3.9129875218006844e-05
47,470.0,-3.96482896243674e-05
48,480.0,-4.0162163221765645e-05
49,490.0,-4.06715259838235e-05
50,500.0,-4.1177581163773615e-05
51,510.0,-4.167871382943472e-05
52,520.0,-4.217653223230105e-05
53,530.0,-4.267127784763011e-05
54,540.0,-4.316122453434323e-05
55,550.0,-4.364752028327697e-05
56,560.0,-4.4130806595929784e-05
57,570.0,-4.4610022793055205e-05
58,580.0,-4.508591981753134e-05
59,590.0,-4.555832146789551e-05
60,600.0,-4.6026229607758414e-05
61,610.0,-4.6490546291808445e-05
62,620.0,-4.695173033355912e-05
63,630.0,-4.740899236495037e-05
64,640.0,-4.7863056011584957e-05
65,650.0,-4.831232236794384e-05
66,660.0,-4.875726767492167e-05
67,670.0,-4.9199498353823636e-05
68,680.0,-4.963785527677453e-05
69,690.0,-5.007079279412309e-05
70,700.0,-5.049926489890816e-05
71,710.0,-5.0924692455150425e-05
72,720.0,-5.134542672517999e-05
73,730.0,-5.176094180873048e-05
74,740.0,-5.217112826897821e-05
75,750.0,-5.25779841329644e-05
76,760.0,-5.297999268370341e-05
77,770.0,-5.337544380414397e-05
78,780.0,-5.3766939132578656e-05
79,790.0,-5.415353745726137e-05
80,800.0,-5.453356891998045e-05
81,810.0,-5.490785495088543e-05
82,820.0,-5.5276808481386796e-05
83,830.0,-5.5639774428494396e-05
84,840.0,-5.5997181239530646e-05
85,850.0,-5.63488934639703e-05
86,860.0,-5.66918432543431e-05
87,870.0,-5.702950115426785e-05
88,880.0,-5.736119669504295e-05
89,890.0,-5.768539475398982e-05
90,900.0,-5.800221179702569e-05
91,910.0,-5.8312300648878873e-05
92,920.0,-5.861624566435153e-05
93,930.0,-5.890976558226458e-05
94,940.0,-5.919680646674392e-05
95,950.0,-5.947709884096809e-05
96,960.0,-5.974785509516435e-05
97,970.0,-6.0011507752010954e-05
98,980.0,-6.026655290513882e-05
99,990.0,-6.051264875664782e-05
100,1000.0,
