,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=5.6643
0,0.0,-2.400792303822158,-1.0349761063313376
1,10.0,-2.4007923353628553,-1.0349797769436173
2,20.0,-2.400792814746569,-1.0349913594543794
3,30.0,-2.400795290390519,-1.035056015612879
4,40.0,-2.4008033809962557,-1.0351475233159588
5,50.0,-2.4008222592380637,-1.0353091722036571
6,60.0,-2.400857224426923,-1.0355315226311896
7,70.0,-2.4009129599732217,-1.0358225044215792
8,80.0,-2.4009934216894386,-1.0361904513330709
9,90.0,-2.4011019348827465,-1.0366143550331897
10,100.0,-2.4012413018925023,-1.0371110305947657
11,110.0,-2.4014138770063957,-1.0376727858312365
12,120.0,-2.40162161794883,-1.0382797978428153
13,130.0,-2.4018661284917897,-1.0389520548504418
14,140.0,-2.4021487002654895,-1.039661980195177
15,150.0,-2.402470355624508,-1.0404232604771402
16,160.0,-2.402831890290273,-1.0412359464903849
17,170.0,-2.4032339136214556,-1.042095392155198
18,180.0,-2.4036768847917758,-1.0429897430275967
19,190.0,-2.4041611436583965,-1.0439263650806112
20,200.0,-2.404686936456459,-1.0448867037237974
21,210.0,-2.405254436191021,-1.0458939944974384
22,220.0,-2.405863758389939,-1.046930994036852
23,230.0,-2.4065149731899926,-1.0479984781511515
24,240.0,-2.4072081141231205,-1.0491032168112977
25,250.0,-2.4079431845477193,-1.0502227989724753
26,260.0,-2.4087201621809253,-1.0513839588309368
27,270.0,-2.4095390023819188,-1.0525637435212594
28,280.0,-2.410399640370905,-1.0537678823823287
29,290.0,-2.411301992813583,-1.0549995016509846
30,300.0,-2.412245958995985,-1.0562529349368626
31,310.0,-2.4132314218531548,-1.0575351572027294
32,320.0,-2.414258248553224,-1.0588356078813719
33,330.0,-2.4153262912893716,-1.0601508894703973
34,340.0,-2.416435387855252,-1.0614938263029856
35,350.0,-2.417585362527252,-1.0628464691025525
36,360.0,-2.41877602641653,-1.064230172410234
37,370.0,-2.4200071784862263,-1.065620094408668
38,380.0,-2.421278606175399,-1.0670444579097418
39,390.0,-2.42259008614768,-1.068470264931485
40,400.0,-2.4239413849844804,-1.0699204611575626
41,410.0,-2.425332260313634,-1.0713904083320143
42,420.0,-2.4267624610391096,-1.0728664738062688
43,430.0,-2.4282317287252857,-1.0743628402559526
44,440.0,-2.429739797824565,-1.0758797832880025
45,450.0,-2.4312863968107057,-1.0773994977728933
46,460.0,-2.4328712485660775,-1.0789437610196455
47,470.0,-2.4344940713485252,-1.080493818683358
48,480.0,-2.4361545792861756,-1.0820646921911732
49,490.0,-2.4378524831081867,-1.083644348812516
50,500.0,-2.439587490566095,-1.0852331761102774
51,510.0,-2.4413593071255835,-1.0868485921169975
52,520.0,-2.4431676364141914,-1.0884658271053878
53,530.0,-2.4450121808314678,-1.0900904151856445
54,540.0,-2.4468926418327297,-1.0917430043031346
55,550.0,-2.4488087204468343,-1.0933964163356138
56,560.0,-2.45076011755078,-1.0950613829073306
57,570.0,-2.4527465344684316,-1.0967457583454947
58,580.0,-2.4547676729362995,-1.0984257469206498
59,590.0,-2.4568232358559685,-1.1001279898239518
60,600.0,-2.4589129271054984,-1.1018335679626239
61,610.0,-2.4610364519513483,-1.1035595744002735
62,620.0,-2.463193517451988,-1.1052890333062606
63,630.0,-2.4653838325606974,-1.1070328473404951
64,640.0,-2.4676071080125603,-1.1087818634301696
65,650.0,-2.469863057083208,-1.1105482817022465
66,660.0,-2.4721513950470633,-1.1123149803538481
67,670.0,-2.4744718399734102,-1.114094546654164
68,680.0,-2.4768241123135075,-1.1158780815551999
69,690.0,-2.4792079352179988,-1.1176841188235511
70,700.0,-2.481623034659871,-1.1194916666643544
71,710.0,-2.4840691394577252,-1.1213092899946762
72,720.0,-2.4865459813770046,-1.1231314057364412
73,730.0,-2.4890532950703586,-1.124964748322976
74,740.0,-2.49159081811237,-1.1268097550006306
75,750.0,-2.4941582915036338,-1.128667574591347
76,760.0,-2.496755458937708,-1.1305196410099558
77,770.0,-2.49938206719369,-1.1323878927049222
78,780.0,-2.5020378664403116,-1.1342643099037033
79,790.0,-2.504722609881422,-1.1361517910484937
80,800.0,-2.507436053625982,-1.1380457211088
81,810.0,-2.5101779572347174,-1.139948408732837
82,820.0,-2.5129480830023994,-1.1418566705713773
83,830.0,-2.5157461967668144,-1.1437716986094313
84,840.0,-2.5185720670492557,-1.1456967772732707
85,850.0,-2.5214254658725292,-1.1476229912904166
86,860.0,-2.5243061680083496,-1.1495641160397727
87,870.0,-2.5272139511747564,-1.1515138879904343
88,880.0,-2.530148596518274,-1.1534641690486684
89,890.0,-2.533109887799379,-1.1554262192734068
90,900.0,-2.5360976119877296,-1.157397320788719
91,910.0,-2.5391115587822783,-1.1593754051262188
92,920.0,-2.5421515210668124,-1.1613566312305035
93,930.0,-2.545217294141288,-1.1633459808157802
94,940.0,-2.548308676626348,-1.165345467281385
95,950.0,-2.5514254697317216,-1.1673482219869988
96,960.0,-2.554567477425242,-1.1693585047504294
97,970.0,-2.5577345065535315,-1.1713739669085166
98,980.0,-2.560926366270911,-1.173402322358029
99,990.0,-2.564142868908052,-1.1754352131985941
100,1000.0,,
