,temperature,C1--CaF2--fluorite a=5.0886
0,0.0,0.0
1,10.0,0.08411391820286171
2,20.0,0.27776120065007404
3,30.0,0.6730919383582289
4,40.0,1.2719629729915731
5,50.0,1.9948317801234852
6,60.0,2.7689118196601754
7,70.0,3.5481987600106017
8,80.0,4.307826901634883
9,90.0,5.035893108597492
10,100.0,5.727729125744222
11,110.0,6.382504476015658
12,120.0,7.00132847826351
13,130.0,7.586216693825582
14,140.0,8.1395372959783
15,150.0,8.663720580136706
16,160.0,9.161112206164175
17,170.0,9.633904695277142
18,180.0,10.084111180815151
19,190.0,10.51356153458496
20,200.0,10.923909865510355
21,210.0,11.316647312607198
22,220.0,11.693116807909202
23,230.0,12.054528032434341
24,240.0,12.401971658969336
25,250.0,12.736432463232662
26,260.0,13.058801154615029
27,270.0,13.369884922766133
28,280.0,13.670416770248169
29,290.0,13.961063735141048
30,300.0,14.242434118691477
31,310.0,14.515083832246184
32,320.0,14.779521970624467
33,330.0,15.036215709339764
34,340.0,15.285594612443022
35,350.0,15.528054427344635
36,360.0,15.763960433247409
37,370.0,15.993650401071775
38,380.0,16.217437214953566
39,390.0,16.43561119861744
40,400.0,16.648442183989573
41,410.0,16.856181354353303
42,420.0,17.05906288991404
43,430.0,17.25730543992416
44,440.0,17.45111344222681
45,450.0,17.640678308353976
46,460.0,17.82617948989749
47,470.0,18.00778543983629
48,480.0,18.18565448076016
49,490.0,18.359935590396045
50,500.0,18.530769113545492
51,510.0,18.69828740842596
52,520.0,18.86261543441941
53,530.0,19.023871287399597
54,540.0,19.182166688075874
55,550.0,19.337607428146313
56,560.0,19.490293778510196
57,570.0,19.640320863305334
58,580.0,19.787779003100628
59,590.0,19.932754030217723
60,600.0,20.075327578838817
61,610.0,20.215577352233023
62,620.0,20.353577369244064
63,630.0,20.489398191894185
64,640.0,20.623107135830747
65,650.0,20.75476846509891
66,660.0,20.884443572636766
67,670.0,21.01219114771172
68,680.0,21.13806733139503
69,690.0,21.262125861108494
70,700.0,21.384418205110734
71,710.0,21.50499368777376
72,720.0,21.623899606379766
73,730.0,21.741181340107914
74,740.0,21.856882451845454
75,750.0,21.971044783357673
76,760.0,22.08370854434204
77,770.0,22.194912395823387
78,780.0,22.304693528309883
79,790.0,22.413087735110246
80,800.0,22.520129481157877
81,810.0,22.625851967659038
82,820.0,22.730287192884393
83,830.0,22.833466009352414
84,840.0,22.935418177677846
85,850.0,23.03617241730044
86,860.0,23.1357564543103
87,870.0,23.23419706657728
88,880.0,23.33152012634936
89,890.0,23.4277506404928
90,900.0,23.522912788534295
91,910.0,23.617029958639325
92,920.0,23.710124781665314
93,930.0,23.802219163399744
94,940.0,23.893334315121443
95,950.0,23.983490782560647
96,960.0,24.072708473370035
97,970.0,24.161006683209017
98,980.0,24.2484041204969
99,990.0,24.334918929944184
100,1000.0,24.420568714907404
