,temperature,C1--CaF2--fluorite a=5.0886
0,0.0,0.0
1,10.0,0.14356002322062011
2,20.0,0.6039513415507642
3,30.0,1.5778146243033715
4,40.0,2.758646217022201
5,50.0,3.8521101602200822
6,60.0,4.755672861501625
7,70.0,5.469727976021693
8,80.0,6.026737294271266
9,90.0,6.462016793296489
10,100.0,6.805134575360579
11,110.0,7.078804859959776
12,120.0,7.299935187724164
13,130.0,7.480998975039046
14,140.0,7.631213895114228
15,150.0,7.757437951400902
16,160.0,7.864820840514801
17,170.0,7.957270299735017
18,180.0,8.037781201293322
19,190.0,8.10867508350352
20,200.0,8.17177171948257
21,210.0,8.228507396279044
22,220.0,8.280027762709349
23,230.0,8.327256920423803
24,240.0,8.370944112427194
25,250.0,8.411703580056772
26,260.0,8.450041381376872
27,270.0,8.486375235395737
28,280.0,8.521059981236597
29,290.0,8.55438989159302
30,300.0,8.586614619964733
31,310.0,8.617949250936041
32,320.0,8.648571979686855
33,330.0,8.678647085112683
34,340.0,8.708310629389748
35,350.0,8.737676320407763
36,360.0,8.766846644171086
37,370.0,8.795921913867383
38,380.0,8.824977409527461
39,390.0,8.854078128150455
40,400.0,8.883305571043005
41,410.0,8.91269890257327
42,420.0,8.942319147269938
43,430.0,8.972208758069709
44,440.0,9.002404318108331
45,450.0,9.03295678696263
46,460.0,9.063880692385903
47,470.0,9.095230921246612
48,480.0,9.127020444624268
49,490.0,9.159273065383518
50,500.0,9.192027111887107
51,510.0,9.225281223695404
52,520.0,9.259075693063094
53,530.0,9.293432398743645
54,540.0,9.328341448923062
55,550.0,9.363833720980926
56,560.0,9.399933197550395
57,570.0,9.436635159364675
58,580.0,9.47396284180816
59,590.0,9.511923927488656
60,600.0,9.550509281956717
61,610.0,9.58974261586138
62,620.0,9.629640280404939
63,630.0,9.67019403834907
64,640.0,9.71142367212511
65,650.0,9.753301938646947
66,660.0,9.795840538201663
67,670.0,9.839077693457046
68,680.0,9.882991531376046
69,690.0,9.927548417544347
70,700.0,9.972768503474198
71,710.0,10.018686077398046
72,720.0,10.065261405006753
73,730.0,10.112478819832477
74,740.0,10.160331231915437
75,750.0,10.208866593591695
76,760.0,10.258042627667924
77,770.0,10.307806179804896
78,780.0,10.358221530706327
79,790.0,10.409257180604785
80,800.0,10.46085621957682
81,810.0,10.513032136701497
82,820.0,10.56578734936628
83,830.0,10.619091416822592
84,840.0,10.672945745623409
85,850.0,10.727334523474104
86,860.0,10.7821430903025
87,870.0,10.837468400280025
88,880.0,10.893275635475002
89,890.0,10.949494499618739
90,900.0,11.006111204211718
91,910.0,11.063129090433758
92,920.0,11.120552461353318
93,930.0,11.178201239987702
94,940.0,11.236198712971987
95,950.0,11.294515715858925
96,960.0,11.35301982970018
97,970.0,11.411781873262193
98,980.0,11.470717768171522
99,990.0,11.529786097452432
100,1000.0,
