,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=5.6643
0,0.0,8.302207350617383,24.163363976424712
1,10.0,8.302207402166108,24.163093084609596
2,20.0,8.302208706861297,24.162988493410026
3,30.0,8.302216339354178,24.161771672524218
4,40.0,8.30224152130206,24.160286281643565
5,50.0,8.302298956422941,24.157042833688447
6,60.0,8.302402985152927,24.153130103491495
7,70.0,8.30256644195048,24.14755261718419
8,80.0,8.30280059655429,24.14093848628795
9,90.0,8.30311496638215,24.133410010769243
10,100.0,8.303516969058348,24.124763323108503
11,110.0,8.304011684361848,24.115158629148453
12,120.0,8.304601871223957,24.10473796343888
13,130.0,8.305288213443239,24.093512000353304
14,140.0,8.306069701804262,24.081619685850043
15,150.0,8.30694405775346,24.06911748794549
16,160.0,8.307908135085762,24.05592426648355
17,170.0,8.308958259985534,24.042180916232972
18,180.0,8.310090503622519,24.028130413373404
19,190.0,8.311300873287426,24.013572612204886
20,200.0,8.312585457243198,23.998737065318096
21,210.0,8.313940510919965,23.98353565986161
22,220.0,8.315362504850079,23.96794138999359
23,230.0,8.316848153767122,23.95217174604465
24,240.0,8.318394419890694,23.936112070651536
25,250.0,8.319998506855388,23.920045436963335
26,260.0,8.32165784483169,23.90353837100324
27,270.0,8.323370076987539,23.88720910365259
28,280.0,8.325133036895933,23.870617287004954
29,290.0,8.326944730371364,23.853815765572442
30,300.0,8.328803316613092,23.83706662424251
31,310.0,8.330707097465563,23.820177853033623
32,320.0,8.33265449420372,23.803303513775052
33,330.0,8.334644038959379,23.786507752829703
34,340.0,8.336674359526926,23.769466702173773
35,350.0,8.338744178735583,23.75286285290686
36,360.0,8.34085229009905,23.735949569989806
37,370.0,8.3429975649871,23.71929025281445
38,380.0,8.345178939531882,23.7023723282179
39,390.0,8.34739540958199,23.685963321902964
40,400.0,8.349646020194356,23.669172970668406
41,410.0,8.351929879182416,23.65253508867561
42,420.0,8.354246128332965,23.63623537134175
43,430.0,8.356593965771639,23.619660723496793
44,440.0,8.358972620840847,23.603419025145143
45,450.0,8.361381369390749,23.587471151453457
46,460.0,8.36381951606235,23.571245805356114
47,470.0,8.366286405149657,23.555403878168207
48,480.0,8.36878141110071,23.539497742399305
49,490.0,8.37130394335448,23.52382122737504
50,500.0,8.373853434882191,23.50837432902416
51,510.0,8.376429349308472,23.49268091434416
52,520.0,8.37903117484965,23.477351792257974
53,530.0,8.381658429110969,23.462389273927073
54,540.0,8.384310649542174,23.44705142011048
55,550.0,8.386987400513547,23.432159552229766
56,560.0,8.389688262165235,23.41740127675468
57,570.0,8.39241284379629,23.40254197882667
58,580.0,8.39516076576245,23.38827456039425
59,590.0,8.397931678635626,23.373793677198123
60,600.0,8.400725241686294,23.35970482852355
61,610.0,8.40354113217594,23.34540558090318
62,620.0,8.406379048481726,23.33151633170012
63,630.0,8.409238705970349,23.317598599108543
64,640.0,8.412119827111596,23.303985419247475
65,650.0,8.415022160550194,23.29023285505394
66,660.0,8.417945456779782,23.276958018547667
67,670.0,8.420889491561036,23.263730742171028
68,680.0,8.42385404558129,23.250808277758438
69,690.0,8.426838913620761,23.237530520327788
70,700.0,8.42984390205471,23.22476917562101
71,710.0,8.432868830871636,23.211987658151944
72,720.0,8.435913529936052,23.19951382207814
73,730.0,8.438977838269453,23.187067361522168
74,740.0,8.442061601844784,23.174730004506454
75,750.0,8.445164687366727,23.16237265887259
76,760.0,8.448286960254267,23.15058668479121
77,770.0,8.451428293604026,23.138692433675345
78,780.0,8.454588577339864,23.126949302624087
79,790.0,8.457767707281478,23.115234268070488
80,800.0,8.460965580156403,23.103661027583016
81,810.0,8.464182110802641,23.092223228171655
82,820.0,8.467417210147284,23.08098333820773
83,830.0,8.470670807342056,23.0699119622968
84,840.0,8.473942826781766,23.058871610495864
85,850.0,8.477233213102215,23.04822225142847
86,860.0,8.480541906207877,23.03739475790845
87,870.0,8.483868850443455,23.026637217302802
88,880.0,8.48721400721157,23.01622199096771
89,890.0,8.490577333093103,23.005880529957206
90,900.0,8.493958797841845,22.995467936776482
91,910.0,8.49735836899979,22.985289912559786
92,920.0,8.500776027930371,22.975348128191257
93,930.0,8.504211749701618,22.965426926115715
94,940.0,8.507665524626212,22.955517158394432
95,950.0,8.51113734272048,22.945857182025048
96,960.0,8.514627200020078,22.936341277478263
97,970.0,8.518135096937364,22.926941783278096
98,980.0,8.521661031697187,22.917420955469474
99,990.0,8.525205016823554,22.908134518496812
100,1000.0,,
