,temperature,C1--CaF2--fluorite a=5.0886
0,0.0,-2.805221345490077
1,10.0,-2.805224261491839
2,20.0,-2.805243043055495
3,30.0,-2.805295938965636
4,40.0,-2.805404946802387
5,50.0,-2.8055865437999192
6,60.0,-2.8058490305450583
7,70.0,-2.806194696421642
8,80.0,-2.8066223428091064
9,90.0,-2.8071290042319657
10,100.0,-2.8077109491949135
11,110.0,-2.8083642226646175
12,120.0,-2.8090849253401373
13,130.0,-2.8098693483992268
14,140.0,-2.810714031053088
15,150.0,-2.8116157758983804
16,160.0,-2.8125716450298084
17,170.0,-2.8135789443577233
18,180.0,-2.814635204939903
19,190.0,-2.8157381633452525
20,200.0,-2.8168857411170096
21,210.0,-2.818076026468008
22,220.0,-2.819307258170438
23,230.0,-2.820577810528886
24,240.0,-2.821886178996673
25,250.0,-2.8232309692456568
26,260.0,-2.8246108853530343
27,270.0,-2.8260247217195507
28,280.0,-2.8274713543247527
29,290.0,-2.8289497319691153
30,300.0,-2.830458871435358
31,310.0,-2.8319978509459216
32,320.0,-2.8335658046291163
33,330.0,-2.8351619186720436
34,340.0,-2.8367854255725673
35,350.0,-2.838435602443094
36,360.0,-2.840111765903766
37,370.0,-2.8418132698000127
38,380.0,-2.843539501916845
39,390.0,-2.845289883037127
40,400.0,-2.847063862286467
41,410.0,-2.8488609169789045
42,420.0,-2.850680549850465
43,430.0,-2.8525222875786818
44,440.0,-2.854385679204845
45,450.0,-2.856270294825447
46,460.0,-2.8581757237398477
47,470.0,-2.8601015748618606
48,480.0,-2.8620474727903003
49,490.0,-2.864013058732681
50,500.0,-2.8659979910021076
51,510.0,-2.8680019399936207
52,520.0,-2.8700245908741775
53,530.0,-2.872065641509345
54,540.0,-2.8741248031542073
55,550.0,-2.876201796971307
56,560.0,-2.87829635501663
57,570.0,-2.8804082219010767
58,580.0,-2.882537149259014
59,590.0,-2.8846829000665526
60,600.0,-2.8868452462307577
61,610.0,-2.889023967049405
62,620.0,-2.8912188499282654
63,630.0,-2.893429691699353
64,640.0,-2.895656294270579
65,650.0,-2.8978984689760012
66,660.0,-2.9001560307665697
67,670.0,-2.9024288053596607
68,680.0,-2.904716620306671
69,690.0,-2.9070193124867068
70,700.0,-2.909336720653319
71,710.0,-2.911668692776136
72,720.0,-2.914015078837155
73,730.0,-2.9163757372805152
74,740.0,-2.918750527874023
75,750.0,-2.921139314745788
76,760.0,-2.9235419723125844
77,770.0,-2.925958371354807
78,780.0,-2.928388390259067
79,790.0,-2.9308319136914607
80,800.0,-2.9332888263454118
81,810.0,-2.93575901732554
82,820.0,-2.938242380328264
83,830.0,-2.9407388098864926
84,840.0,-2.9432482064211705
85,850.0,-2.945770474606375
86,860.0,-2.9483055185575067
87,870.0,-2.9508532432537717
88,880.0,-2.9534135658362506
89,890.0,-2.9559863944966627
90,900.0,-2.9585716496273116
91,910.0,-2.9611692457866106
92,920.0,-2.9637791077394255
93,930.0,-2.9664011577725518
94,940.0,-2.9690353167747916
95,950.0,-2.9716815186852417
96,960.0,-2.9743396889698372
97,970.0,-2.977009758744878
98,980.0,-2.979691664395471
99,990.0,-2.9823853366552187
100,1000.0,
