,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=5.6643
0,0.0,0.0,0.0
1,10.0,0.003515014335517435,
2,20.0,0.034777005676711915,0.7074960410012302
3,30.0,0.15895198427344676,1.518392069405291
4,40.0,0.41729437004091086,2.5242607380935875
5,50.0,0.7802866778277304,3.5389419415385
6,60.0,1.2078861712411595,4.428386922252051
7,70.0,1.6756587205852855,5.140574014134895
8,80.0,2.1706963010109837,5.686335187908483
9,90.0,2.684354487623958,6.085595096943514
10,100.0,3.2088092373611157,6.363518416041493
11,110.0,3.736578379864627,6.548223658197459
12,120.0,4.261134591388629,6.658378960902228
13,130.0,4.777497650256591,6.709647797461331
14,140.0,5.282444783244344,6.71608401211598
15,150.0,5.774368828514939,6.6818187900335335
16,160.0,6.252934798338269,6.615342405514755
17,170.0,6.718676109082086,6.534666776799174
18,180.0,7.172622355033877,6.434924248070477
19,190.0,7.616002940046431,6.31816507015657
20,200.0,8.050037493560769,6.193373680150622
21,210.0,8.475805054148912,6.049920410010402
22,220.0,8.894176513803046,5.905406759956789
23,230.0,9.305792759041164,5.758661451184089
24,240.0,9.711072897836358,5.615921083926796
25,250.0,10.1102402881648,5.458227066027493
26,260.0,10.503357198336584,5.308256267084396
27,270.0,10.890361706082675,5.170275010201103
28,280.0,11.27110293046839,4.997757971793943
29,290.0,11.645372516803432,4.848786460832828
30,300.0,12.012931304903994,4.705585145283579
31,310.0,12.373530609583124,4.558246177442306
32,320.0,12.726928705360246,4.433045886570477
33,330.0,13.072903098552517,4.282201525582693
34,340.0,13.411259083757363,4.170356459610931
35,350.0,13.74183475727977,4.054884056911334
36,360.0,14.064503970215489,3.919589615106495
37,370.0,14.37917755612518,3.7920517883601703
38,380.0,14.685802390260111,3.6981744525696425
39,390.0,14.984359833031666,3.5925884418566687
40,400.0,15.274864057377135,3.441454855092827
41,410.0,15.557358702552012,3.3903128382233945
42,420.0,15.83191415088122,3.2843568083276056
43,430.0,16.098624618849463,3.1800685529354027
44,440.0,16.357604803047792,3.16340509377233
45,450.0,16.60898723108882,3.060147363572166
46,460.0,16.852919270226586,2.97322915418363
47,470.0,17.089560898182885,2.9233056737758165
48,480.0,17.319082058052533,2.852829733298303
49,490.0,17.541660392727835,2.83441946214871
50,500.0,17.75747938176981,2.740746855604958
51,510.0,17.966726886846597,2.6727782275791307
52,520.0,18.16959352390567,2.7147982925302143
53,530.0,18.366271151168014,2.631819583720901
54,540.0,18.556951814968777,2.5660826484177868
55,550.0,18.74182666569418,2.5957625379348936
56,560.0,18.921085458369504,2.5294179840679503
57,570.0,19.09491545718575,2.55207882882267
58,580.0,19.263501160019597,2.5572762122844734
59,590.0,19.427023623985328,2.528731178180145
60,600.0,19.58565940776099,2.50338082734085
61,610.0,19.73958181052248,2.485411952360505
62,620.0,19.8889598213501,2.5061364869433174
63,630.0,20.03395703828418,2.509878254136014
64,640.0,20.1747330702906,2.494020462032842
65,650.0,20.31144250402921,2.5171656589210594
66,660.0,20.444235130874276,2.5813146875715187
67,670.0,20.573256249185132,2.6136788994255227
68,680.0,20.698645613711875,2.5643804483898567
69,690.0,20.820538790846367,2.5632224256952947
70,700.0,20.93906670775286,2.6345770316023556
71,710.0,21.054355633356796,2.665258998459395
72,720.0,21.1665270354788,2.708331910267396
73,730.0,21.27569778168856,2.7116550798003916
74,740.0,21.381981457795096,2.707058988286506
75,750.0,21.485486873779035,2.8060885081434925
76,760.0,21.586317694134266,2.887089506772381
77,770.0,21.6845752483484,2.879187483453652
78,780.0,21.780356996839323,2.9032401069236107
79,790.0,21.873755342881243,2.927731941996929
80,800.0,21.9648602680757,2.978082026914655
81,810.0,22.053757944751627,3.0430317768552784
82,820.0,22.140531289749077,3.1171710373576698
83,830.0,22.225260008046874,3.155769644995625
84,840.0,22.308020979557266,3.246559444053888
85,850.0,22.388888206233588,3.2910199115777212
86,860.0,22.46793130200937,3.2662255963148956
87,870.0,22.545219382157512,3.360546006164921
88,880.0,22.62081808226712,3.4563610452847024
89,890.0,22.69479015748427,3.460607655060911
90,900.0,22.76719626596688,3.503555548391963
91,910.0,22.838094865013623,3.6167993252058457
92,920.0,22.907541796145022,3.682467311708007
93,930.0,22.975590954725035,3.6991350112564216
94,940.0,23.04229491920158,3.7693597335326627
95,950.0,23.107703322022463,3.869976023936228
96,960.0,23.17186448587001,3.941443347030501
97,970.0,23.234824017391688,3.9542197336807936
98,980.0,23.296626983366735,3.9959058840077004
99,990.0,23.357317175794908,4.098901876406835
100,1000.0,,
