,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=5.6643
0,0.0,0.0,0.0
1,10.0,0.004321030830201036,0.07633826149875685
2,20.0,0.03852198968330768,1.0241663258548048
3,30.0,0.1625285342135594,0.7772345296059449
4,40.0,0.4163397117115327,2.707039836328891
5,50.0,0.7760776844600028,2.9284058886361697
6,60.0,1.2024216295168655,3.973154309129707
7,70.0,1.6699999127952925,5.198206837225731
8,80.0,2.1652461778749874,4.319210083245931
9,90.0,2.679248276560181,6.319279325724891
10,100.0,3.2040968968637,6.279237848476033
11,110.0,3.7322875704342153,4.803279382966289
12,120.0,4.25727511996655,7.554226709278576
13,130.0,4.774058526090222,4.724777481997994
14,140.0,5.279392990450545,6.937001644471125
15,150.0,5.771655729032704,7.4398530880729155
16,160.0,6.250503512317326,7.218597188954089
17,170.0,6.716476026441138,5.725332395716306
18,180.0,7.170587103781659,7.341392466541227
19,190.0,7.614093432142006,4.3477784834583035
20,200.0,8.048220112828906,9.06038928731168
21,210.0,8.474039294359232,6.019569922889005
22,220.0,8.892452758692938,6.47089544919138
23,230.0,9.3040964440248,8.267394632385228
24,240.0,9.709400063016938,3.4372343855444054
25,250.0,10.10858347244981,10.029100900392008
26,260.0,10.501728125017454,4.672262857222672
27,270.0,10.88876492542255,6.34451852462972
28,280.0,11.269538995730068,7.424082003042213
29,290.0,11.643841994782369,6.103728515581256
30,300.0,12.0114686131863,8.33314793247478
31,310.0,12.372120263251494,5.4522041293679555
32,320.0,12.725585080035891,4.579091777178233
33,330.0,13.071612823671515,8.805479019769598
34,340.0,13.41007611416045,3.1840456493109546
35,350.0,13.740702569589889,10.489098395336622
36,360.0,14.063464439594096,2.1600461012680734
37,370.0,14.37823283513197,12.295476782030878
38,380.0,14.684948675514446,0.5292588909432552
39,390.0,14.98356090645033,9.177487430083834
40,400.0,15.274213283222855,7.622711869469488
41,410.0,15.556737511091812,2.420338838319938
42,420.0,15.831442033917734,8.226739679356774
43,430.0,16.09820883616408,8.536960217930174
44,440.0,16.357313197806214,1.1765807226995548
45,450.0,16.608750202748553,10.65868593938098
46,460.0,16.852787132840593,2.571752283596917
47,470.0,17.08951451084513,9.439596784102225
48,480.0,17.319151233590578,4.067722266350958
49,490.0,17.541798119459823,4.335697849052085
50,500.0,17.757702706771227,12.827109838961166
51,510.0,17.967019136523202,0.8950762997477887
52,520.0,18.170000331838843,3.689222890246133
53,530.0,18.36675585319819,14.31896236867272
54,540.0,18.557528140053222,0.42875608009827154
55,550.0,18.742450571503888,6.13164326991326
56,560.0,18.921842251192714,10.486963531251806
57,570.0,19.095697297305712,-2.4126286870125413
58,580.0,19.264448721630252,12.453861746207819
59,590.0,19.42802288660527,1.8986287745366563
60,600.0,19.586686525456848,11.826194429594116
61,610.0,19.74071737523548,2.0319878102285465
62,620.0,19.89022880370518,8.587372962688134
63,630.0,20.035206963806232,3.1621108097039343
64,640.0,20.176171960173082,10.74596073819054
65,650.0,20.312857566556684,0.1758414316043705
66,660.0,20.445828580055686,8.194164736061248
67,670.0,20.57489898567575,2.565510335204711
68,680.0,20.70034598565525,14.763817949888173
69,690.0,20.822329575021854,1.0056623934798965
70,700.0,20.940947165703104,6.804962787717243
71,710.0,21.056350469998186,3.0775097153892017
72,720.0,21.16858335807649,7.7992308153554335
73,730.0,21.277753862588597,8.215525024501513
74,740.0,21.38430646877779,9.14831601328589
75,750.0,21.487809879103583,-4.163227932392877
76,760.0,21.588629916634066,11.868484598955817
77,770.0,21.68708181728714,6.066459048496438
78,780.0,21.782996891689194,8.326571383191055
79,790.0,21.8763638968563,4.915586443258509
80,800.0,21.967688876806626,6.7598156537146
81,810.0,22.05651082608323,4.356425132827881
82,820.0,22.14354891993143,5.3532831005292145
83,830.0,22.22821739904043,8.048829998619945
84,840.0,22.311256911070092,0.9201780605181252
85,850.0,22.39215158026076,12.228676474436487
86,860.0,22.47114478537558,7.175225917008484
87,870.0,22.548726549002748,0.4273565537359045
88,880.0,22.624304511222764,9.992863113039958
89,890.0,22.69846546893755,7.77252402236235
90,900.0,22.77088560058542,6.063662932937229
91,910.0,22.842043872732443,2.7585248166050467
92,920.0,22.911350157944145,7.210934571895747
93,930.0,22.979686030339778,9.095965972460974
94,940.0,23.046484073122265,2.964171689046801
95,950.0,23.111974153659844,6.900302184913128
96,960.0,23.176347893829647,4.7974647961582
97,970.0,23.239154131813976,12.066938307935297
98,980.0,23.301281022919568,4.288469973924388
99,990.0,23.362062918290782,4.828428295418562
100,1000.0,,
