key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0ceb3504-a637-4bfb-b42e-63c612b84eec,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3600000000527497,-3.3600000000527497,4.044650801460292,4.044650801460292,4.044650801460292,90.0,90.0,90.0
d5f210af-2ccd-48d1-a6ac-6a783d09d7c9,A6--In--bct,A6--In--bct,static,True,-3.3600000000523997,-3.3600000000523997,4.0446508015599845,4.0446508015599845,4.0446508015599845,90.0,90.0,90.0
00a8e0b1-1a75-492e-adfa-d896c2944634,oqmd-1215839,oqmd-1215839,static,True,-3.3600000000523327,-3.3600000000523327,4.044650801559988,4.044650801559988,4.044650801559988,90.0,90.0,90.0
5892c878-fe7e-4603-b5e4-b8a7fb7cbd14,A1--Cu--fcc,oqmd-1214503,box,False,-3.3600000000522496,-3.3600000000522496,4.044650801559984,4.044650801559984,4.044650801559984,90.0,90.0,90.0
5e430275-2351-4889-9253-1bf57efed549,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3600000000522496,-3.3600000000522496,4.044650801559992,4.044650801559992,4.044650801559992,90.0,90.0,90.0
b6a29673-6955-4f06-8235-edc8b393ff01,A1--Cu--fcc,oqmd-8100,box,False,-3.3600000000522496,-3.3600000000522496,4.044650801559991,4.044650801559991,4.044650801559991,90.0,90.0,90.0
e230483d-e172-48d3-8e4e-36a882c718b2,A1--Cu--fcc,mp-134,box,False,-3.3600000000522496,-3.3600000000522496,4.044650801559987,4.044650801559987,4.044650801559987,90.0,90.0,90.0
fb7c205b-0c9f-4726-9e3b-b9642d8dfaf3,A1--Cu--fcc,oqmd-1214503,static,False,-3.360000000052249,-3.360000000052249,4.044650801559987,4.044650801559987,4.044650801559987,90.0,90.0,90.0
f3d9f9f5-7bd0-4d65-a8c7-31dcd0d973a3,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.360000000052249,-3.360000000052249,4.044650801559988,4.044650801559988,4.044650801559988,90.0,90.0,90.0
ba299355-742f-4174-a275-a7c206035968,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.360000000052249,-3.360000000052249,4.044650801559986,4.044650801559986,4.044650801559986,90.0,90.0,90.0
b943a716-b735-497c-a074-4922f4608753,A1--Cu--fcc,mp-134,static,False,-3.360000000052249,-3.360000000052249,4.044650801559987,4.044650801559987,4.044650801559987,90.0,90.0,90.0
5f2ab9b6-7f11-433f-948b-5104ee35527f,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.360000000052249,-3.360000000052249,4.044650801559988,4.044650801559988,4.044650801559988,90.0,90.0,90.0
51aaadfd-4858-48ab-b341-15648e6a54e6,A1--Cu--fcc,mp-134,dynamic,False,-3.360000000052249,-3.360000000052249,4.044650801559985,4.044650801559985,4.044650801559985,90.0,90.0,90.0
0e499929-ecec-4272-bf4e-82142076b45f,A1--Cu--fcc,oqmd-8100,static,False,-3.360000000052249,-3.360000000052249,4.044650801559987,4.044650801559987,4.044650801559987,90.0,90.0,90.0
