key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ca35658c-58b1-40e3-807a-b621be8a0815,mp-1181189,mp-1181189,box,False,-2.360263517399562,-2.360263517399562,5.951647781302561,14.69460409047204,4.32276827135417,90.0,90.0,90.0
784867c1-9a28-4a6f-80ac-000583524264,mp-1197798,mp-1197798,box,False,-2.2919978610581246,-2.2919978610581246,6.926284631638551,8.54520138149325,7.890369991925694,90.0,99.81991408328291,90.0
776b0a1c-0f16-4a15-9320-4cc366571f4b,oqmd-1214796,oqmd-1214796,box,False,-1.7571094481858618,-1.7571094481858618,7.377768487943221,7.377768487943221,7.377768487943221,90.0,90.0,90.0
71cc9f04-5fb6-4c38-a290-911ae1af6442,oqmd-1216043,oqmd-1216043,static,True,-1.275997265693733,-1.275997265693733,2.635768944984711,3.136152113291865,3.5607452889445708,64.14028447061155,70.86332890105182,75.95233384406303
7802436e-caa2-457d-98e2-517f8688c1f1,oqmd-1214885,oqmd-1214885,box,True,-0.8561109338252999,-0.8561109338252999,5.114445517345,5.114445517345,5.114445517345,90.0,90.0,90.0
b7bc19ac-0c58-4ba7-a2a3-51da1c6c6d6b,A3--Mg--hcp,mp-570752,static,True,-0.77120321475115,-0.77120321475115,2.885388720452513,1.3890366512191603,2.9742076274235973,90.0,111.96768605330365,90.0
a09ea4b2-096e-449a-b906-d4041369d70b,A4--C--dc,A4--C--dc,box,False,-0.25506317958982494,-0.25506317958982494,3.7192180451616736,3.7192180451616736,3.7192180451616736,90.0,90.0,90.0
b2d57abe-761f-4a31-bd2b-315e495eb4e4,A3'--alpha-La--double-hcp,oqmd-1215420,box,False,-0.12855416150079998,-0.12855416150079998,2.666900015073988,2.6669000150739883,4.3550314007272,90.0,90.0,120.00000000000001
8bc9d4a1-e49d-416a-a38a-475f6b06d9de,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.12855416148917997,-0.12855416148917997,1.8857839130467002,1.8857839130467002,1.8857839130467002,90.0,90.0,90.0
770a4fcf-213f-4432-947c-b3262124a7a6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.12855416148916,-0.12855416148916,1.8857839130467966,1.8857839130467966,1.8857839130467966,90.0,90.0,90.0
fe8e9ed0-85c3-4d79-85e6-2dfae126e751,oqmd-1214618,oqmd-1214618,box,True,-0.12855416148916,-0.12855416148916,1.88578391304818,1.88578391304818,1.88578391304818,90.0,90.0,90.0
5b4b63c0-5299-40ac-a71c-0d800d74fd0f,A5--beta-Sn,A5--beta-Sn,box,False,-0.1284755368163775,-0.1284755368163775,3.654995670558355,3.654995670558355,1.88323866417153,90.0,90.0,90.0
94f1d1c6-fdd6-496a-bd3b-71e7f4ddc23d,A2--W--bcc,A2--W--bcc,box,False,-0.07952718425756498,-0.07952718425756498,2.401276193486617,2.401276193486617,2.401276193486617,90.0,90.0,90.0
bd65ffb0-c712-47f5-a86e-d6bbc38ffc73,A2--W--bcc,oqmd-5517,static,False,-0.07952718425749998,-0.07952718425749998,2.401276193491283,2.401276193491283,2.401276193491283,90.0,90.0,90.0
45070d10-93e9-49d8-82ed-fc553b7c4d83,A2--W--bcc,oqmd-1215152,static,False,-0.07952718425748999,-0.07952718425748999,2.4012761934913476,2.4012761934913476,2.4012761934913476,90.0,90.0,90.0
ab94514a-9744-4ede-ad13-5d8eb6e6bc26,A2--W--bcc,A2--W--bcc,static,False,-0.07952718425747998,-0.07952718425747998,2.4012761934915368,2.4012761934915368,2.4012761934915368,90.0,90.0,90.0
b14f3f46-bba8-4b36-ba17-3f72efb86bbf,A2--W--bcc,oqmd-5517,box,False,-0.07952718425746498,-0.07952718425746498,2.40127619349153,2.40127619349153,2.40127619349153,90.0,90.0,90.0
d69e5387-ce3f-435e-9654-5fa80f91612d,A2--W--bcc,oqmd-1215152,box,False,-0.07952718425745998,-0.07952718425745998,2.40127619349153,2.40127619349153,2.40127619349153,90.0,90.0,90.0
0902d771-c2e0-42a8-a378-ce19b39e89e6,A15--beta-W,oqmd-1214974,box,False,-0.06273766845552,-0.06273766845552,4.0068354498888805,4.0068354498888805,4.0068354498888805,90.0,90.0,90.0
fe838093-5f0d-4b08-98e7-7dfff0628b94,A15--beta-W,A15--beta-W,box,False,-0.06273766845546748,-0.06273766845546748,4.00683544992997,4.00683544992997,4.00683544992997,90.0,90.0,90.0
d7b4f4d1-e571-4c82-a77f-e28703ed4bf2,oqmd-40937,oqmd-40937,box,True,-0.054854895501975,-0.054854895501975,2.7334065816048505,2.7334065816048505,2.22571801967081,90.0,90.0,90.0
c5bac6b5-e5c3-4043-a3f7-785dd8421df8,A7--alpha-As,A7--alpha-As,box,True,-0.05134778551528333,-0.05134778551528333,3.337151508828558,3.1412801086447715,3.331239005969027,90.0,93.89586234558797,90.0
d8753d2e-2b79-4454-af1e-9516c29530b2,A1--Cu--fcc,oqmd-5497,box,False,-0.04073105163969999,-0.04073105163969999,3.3242932972211974,3.3242932972211974,3.3242932972211974,90.0,90.0,90.0
ef35f519-70df-49f3-9b28-a7e21d4ad915,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.04073105163967249,-0.04073105163967249,3.3242932972151333,3.3242932972151333,3.3242932972151333,90.0,90.0,90.0
1145a46b-a1aa-42b2-a69b-041c5064b937,A1--Cu--fcc,oqmd-1214529,box,False,-0.04073105163966499,-0.04073105163966499,3.3242932972211765,3.3242932972211765,3.3242932972211765,90.0,90.0,90.0
2f1d3e32-44b7-4984-9654-02acd01603fa,A1--Cu--fcc,oqmd-5499,box,False,-0.040731051639662494,-0.040731051639662494,3.3242932972211974,3.3242932972211974,3.3242932972211974,90.0,90.0,90.0
8f08bb7d-8185-4269-9a63-97b130b611eb,A6--In--bct,A6--In--bct,box,True,-0.04073105163958049,-0.04073105163958049,3.3242932972213173,3.3242932972213173,3.3242932972213173,90.0,90.0,90.0
0aa7e757-e5e7-43a8-a2c6-7de73684a454,A6--In--bct,oqmd-1215687,box,True,-0.040731051639565495,-0.040731051639565495,3.324293297221201,3.324293297221201,3.324293297221201,90.0,90.0,90.0
c5990b9e-2042-47ae-9b40-921fea6e4f5d,A1--Cu--fcc,mp-634659,static,False,-0.04073105163954499,-0.04073105163954499,3.324293297220907,3.324293297220907,3.324293297220907,90.0,90.0,90.0
8633b046-6406-456f-a74e-483601af3df7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.04073105163950749,-0.04073105163950749,2.350630333172158,2.3506303331721576,7.67712652029396,90.0,90.0,120.00000000000001
9527119a-91fc-4f47-be01-91713c072bca,A1--Cu--fcc,oqmd-5499,static,False,-0.04073105163950499,-0.04073105163950499,3.3242932972212587,3.3242932972212587,3.3242932972212587,90.0,90.0,90.0
a7ee58ee-7b4f-48ac-918b-312c9fb85bcd,A1--Cu--fcc,oqmd-5497,static,False,-0.04073105163950499,-0.04073105163950499,3.324293297222981,3.324293297222981,3.324293297222981,90.0,90.0,90.0
2a8c1df7-56d5-4824-8c51-044c6d80fd27,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.040731051639494996,-0.040731051639494996,2.3506303331718916,2.350630333171891,3.83856326014729,90.0,90.0,120.00000000000001
16bfba5a-d8c4-4143-86bb-4b82aa20d1ae,A1--Cu--fcc,oqmd-1214529,static,False,-0.04073105163948249,-0.04073105163948249,3.3242932972213404,3.3242932972213404,3.3242932972213404,90.0,90.0,90.0
a27b34e3-b477-4022-94ae-f621d70f1992,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.040731051639452495,-0.040731051639452495,3.324293297221344,3.324293297221344,3.324293297221344,90.0,90.0,90.0
