,temperature,C1--CaF2--fluorite a=5.0886
0,0.0,0.0
1,10.0,0.15307949354579928
2,20.0,0.6583072086694817
3,30.0,1.6241943458325647
4,40.0,2.8015174107859444
5,50.0,3.902339444263525
6,60.0,4.815342589414249
7,70.0,5.536945126215269
8,80.0,6.099037238925844
9,90.0,6.5373855899806745
10,100.0,6.882158831040687
11,110.0,7.156526582512493
12,120.0,7.3777033129035425
13,130.0,7.558421696025846
14,140.0,7.707934955674819
15,150.0,7.8333043281938615
16,160.0,7.939620149787254
17,170.0,8.03087775609029
18,180.0,8.110183870773392
19,190.0,8.179722287329687
20,200.0,8.241314924233576
21,210.0,8.296521889535182
22,220.0,8.346511474563092
23,230.0,8.392014779914152
24,240.0,8.434007478543432
25,250.0,8.472830413390335
26,260.0,8.509304570171471
27,270.0,8.54376632456049
28,280.0,8.576211003225183
29,290.0,8.607392553738496
30,300.0,8.637384990129764
31,310.0,8.666311521800369
32,320.0,8.694602581034205
33,330.0,8.721934858615693
34,340.0,8.749092403017169
35,350.0,8.77564204626169
36,360.0,8.801934562600358
37,370.0,8.827874475727226
38,380.0,8.8540989099248
39,390.0,8.879811323328438
40,400.0,8.905772555985827
41,410.0,8.931704164155787
42,420.0,8.957742055079878
43,430.0,8.983924640222993
44,440.0,9.010343725209506
45,450.0,9.036804512104885
46,460.0,9.064045515122578
47,470.0,9.090852551453043
48,480.0,9.118107427686242
49,490.0,9.146525809882602
50,500.0,9.174179285949364
51,510.0,9.20274124813611
52,520.0,9.231599049399659
53,530.0,9.261473570540325
54,540.0,9.290938153387723
55,550.0,9.320802808395499
56,560.0,9.352280575012312
57,570.0,9.382692750903168
58,580.0,9.41465920823863
59,590.0,9.447135867779645
60,600.0,9.4794895736357
61,610.0,9.512356417184773
62,620.0,9.546759685404274
63,630.0,9.58032782598029
64,640.0,9.615894077753843
65,650.0,9.650087976642299
66,660.0,9.687567072743446
67,670.0,9.722868626349538
68,680.0,9.760962342644808
69,690.0,9.797156213175333
70,700.0,9.836463014946121
71,710.0,9.874214641914056
72,720.0,9.914949965820954
73,730.0,9.953885990242846
74,740.0,9.99322916626986
75,750.0,10.03739570394224
76,760.0,10.076472335454882
77,770.0,10.118706349624299
78,780.0,10.163319435361139
79,790.0,10.205727739887958
80,800.0,10.249315895261876
81,810.0,10.294352729012989
82,820.0,10.338000030329988
83,830.0,10.38432742965971
84,840.0,10.432180314699403
85,850.0,10.477735502906075
86,860.0,10.522157159797738
87,870.0,10.574954150736215
88,880.0,10.618553559555362
89,890.0,10.670858219282241
90,900.0,10.716560722348037
91,910.0,10.769575887064777
92,920.0,10.818939537033508
93,930.0,10.86554910822404
94,940.0,10.922468198335723
95,950.0,10.970345909826039
96,960.0,11.022019034546153
97,970.0,11.07729402944219
98,980.0,11.125997619112168
99,990.0,11.180942924941052
100,1000.0,
