calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3562e2ac-5732-43ef-a98a-c929ec16ad58,05273a10-d8a0-4d56-b0bd-8e2b9cd4dbc6,2011--Ko-W-S--Al-H--LAMMPS--ipr1,a5d07d41-8cee-4bc1-aea6-e77345eb66af,2011--Ko-W-S-Shim-J-H-Lee-B-J--Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,4.980924093705408,4.980924093705408,4.980924093705408,90.0,90.0,90.0,1e-08,negative,85.119,36.804,36.804,-0.000,0.000,0.000,36.804,85.119,36.804,-0.000,0.000,0.000,36.804,36.804,85.119,0.000,-0.000,0.000,0.000,0.000,-0.000,-14.876,0.000,0.000,0.000,0.000,-0.000,0.000,-14.876,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.876
9fd4002d-f96b-4399-ad84-2292b62d3888,05273a10-d8a0-4d56-b0bd-8e2b9cd4dbc6,2011--Ko-W-S--Al-H--LAMMPS--ipr1,a5d07d41-8cee-4bc1-aea6-e77345eb66af,2011--Ko-W-S-Shim-J-H-Lee-B-J--Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,8.376699418824916,8.376699418824916,8.376699418824916,90.0,90.0,90.0,1e-08,negative,-127027.367,-387630.857,-557215.199,-12654.709,-147448.196,32682.297,-38575.181,-207786.286,-499552.685,-105598.205,-102766.931,-44819.866,-710059.738,-849428.240,-410784.445,-97568.802,-121748.854,17844.993,285875.110,336939.415,288367.588,-82521.028,2037.935,24777.009,-199092.110,-176462.566,228198.330,89461.460,-175266.218,-31666.044,164255.310,216829.984,73687.245,-106936.470,-2448.767,-26870.054
3562e2ac-5732-43ef-a98a-c929ec16ad58,05273a10-d8a0-4d56-b0bd-8e2b9cd4dbc6,2011--Ko-W-S--Al-H--LAMMPS--ipr1,a5d07d41-8cee-4bc1-aea6-e77345eb66af,2011--Ko-W-S-Shim-J-H-Lee-B-J--Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,4.980924093705408,4.980924093705408,4.980924093705408,90.0,90.0,90.0,1e-08,positive,85.119,36.804,36.804,0.000,-0.000,-0.000,36.804,85.119,36.804,0.000,-0.000,-0.000,36.804,36.804,85.119,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.876,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.876,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.876
9fd4002d-f96b-4399-ad84-2292b62d3888,05273a10-d8a0-4d56-b0bd-8e2b9cd4dbc6,2011--Ko-W-S--Al-H--LAMMPS--ipr1,a5d07d41-8cee-4bc1-aea6-e77345eb66af,2011--Ko-W-S-Shim-J-H-Lee-B-J--Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,8.376699418824916,8.376699418824916,8.376699418824916,90.0,90.0,90.0,1e-08,positive,635786.847,620093.559,989882.051,-60566.315,-85437.103,-72.464,360074.169,816198.778,515744.793,-118368.959,-372.612,-162172.929,210488.826,623389.401,258952.996,-235471.355,-136737.341,35508.603,106972.095,418961.701,-27616.257,71813.046,-109029.525,-140966.170,339146.205,490300.751,164736.038,-83804.654,-136006.630,21969.031,43166.920,267477.215,-544434.973,167995.461,-8672.882,2636.504
7a79b6a3-7428-44d4-b9a9-0490fddeb20e,05273a10-d8a0-4d56-b0bd-8e2b9cd4dbc6,2011--Ko-W-S--Al-H--LAMMPS--ipr1,a5d07d41-8cee-4bc1-aea6-e77345eb66af,2011--Ko-W-S-Shim-J-H-Lee-B-J--Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,4.980924093705408,4.980924093705408,4.980924093705408,90.0,90.0,90.0,1e-07,negative,85.119,36.804,36.804,0.000,0.000,0.000,36.804,85.119,36.804,-0.000,0.000,0.000,36.804,36.804,85.119,-0.000,0.000,0.000,-0.000,0.000,-0.000,-14.876,0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.876,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.876
9be13c75-308e-4f82-a93a-50800da6ef62,05273a10-d8a0-4d56-b0bd-8e2b9cd4dbc6,2011--Ko-W-S--Al-H--LAMMPS--ipr1,a5d07d41-8cee-4bc1-aea6-e77345eb66af,2011--Ko-W-S-Shim-J-H-Lee-B-J--Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,8.376699418824916,8.376699418824916,8.376699418824916,90.0,90.0,90.0,1e-07,negative,-24882.119,-86279.332,-51858.178,13939.071,-2301.970,-16055.860,5508.060,7480.514,-87533.804,5289.607,49.280,2619.547,-111913.876,-115535.276,-12383.638,-18703.442,4190.541,6654.770,-113145.051,-55463.966,-14220.970,-21062.820,-7434.074,5204.219,-40655.671,3905.679,-46225.631,-20833.494,4071.386,-11651.037,-52521.184,-26929.048,-58424.986,-3120.925,1608.374,1652.379
7a79b6a3-7428-44d4-b9a9-0490fddeb20e,05273a10-d8a0-4d56-b0bd-8e2b9cd4dbc6,2011--Ko-W-S--Al-H--LAMMPS--ipr1,a5d07d41-8cee-4bc1-aea6-e77345eb66af,2011--Ko-W-S-Shim-J-H-Lee-B-J--Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,4.980924093705408,4.980924093705408,4.980924093705408,90.0,90.0,90.0,1e-07,positive,87.312,35.707,35.707,-0.000,0.000,-0.000,35.707,87.312,35.707,0.000,0.000,-0.000,35.707,35.707,87.312,0.000,0.000,-0.000,0.000,-0.000,0.000,-14.876,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.876,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.876
9be13c75-308e-4f82-a93a-50800da6ef62,05273a10-d8a0-4d56-b0bd-8e2b9cd4dbc6,2011--Ko-W-S--Al-H--LAMMPS--ipr1,a5d07d41-8cee-4bc1-aea6-e77345eb66af,2011--Ko-W-S-Shim-J-H-Lee-B-J--Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,8.376699418824916,8.376699418824916,8.376699418824916,90.0,90.0,90.0,1e-07,positive,188284.770,45492.251,59478.173,-6877.124,-23835.009,-36359.932,89254.042,337877.961,26374.656,-17346.772,6599.165,1836.434,-1148.752,16788.264,234502.702,-15705.161,-5222.181,-1127.403,84591.440,5895.854,58409.432,-2118.141,-8996.310,9529.362,10689.931,20429.505,3028.776,8154.362,-65.210,4745.262,48647.204,51273.418,127387.344,-24507.558,-4523.643,9233.290
4c112ecc-8a77-4ec1-90c9-0f15cc8ad2b5,05273a10-d8a0-4d56-b0bd-8e2b9cd4dbc6,2011--Ko-W-S--Al-H--LAMMPS--ipr1,a5d07d41-8cee-4bc1-aea6-e77345eb66af,2011--Ko-W-S-Shim-J-H-Lee-B-J--Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,4.980924093705408,4.980924093705408,4.980924093705408,90.0,90.0,90.0,1e-06,negative,85.119,36.804,36.804,-0.000,0.000,0.000,36.804,85.119,36.804,-0.000,0.000,0.000,36.804,36.804,85.119,-0.000,-0.000,0.000,6813050.889,-116915.300,30247.806,1346585.892,-58037.810,52508.441,-182122.127,6788114.877,-90445.975,62733.161,1551169.445,-5563.919,-170135.698,44900.736,6775700.880,128604.672,-19364.461,1425382.539
518a3aaf-25c9-44a6-a9c7-48060ef596dd,05273a10-d8a0-4d56-b0bd-8e2b9cd4dbc6,2011--Ko-W-S--Al-H--LAMMPS--ipr1,a5d07d41-8cee-4bc1-aea6-e77345eb66af,2011--Ko-W-S-Shim-J-H-Lee-B-J--Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,8.376699418824916,8.376699418824916,8.376699418824916,90.0,90.0,90.0,1e-06,negative,-17895.163,-9144.134,-834.006,-2720.751,-2828.597,-169.528,-9797.371,-9939.609,-2595.970,-764.700,1213.289,-1046.858,-6960.656,-5148.239,-20224.985,-907.432,-926.069,438.427,-34473.510,-1051.576,-9251.967,-287.848,-1348.288,682.540,-7143.323,-44613.891,-6378.232,-2205.847,97.225,1403.491,-7629.868,-9542.310,-26996.084,-2308.680,-703.598,-467.601
