,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012986160154215387,0.018405160759169092,0.018371860232319057,1.3011408552504211,0.11431542407792064,0.1822213360144715,0.15674012431539475,0.15458371954343358,0.12363155670775448,0.13082995280060297,0.09920789678877762
2,20.0,0.1185885486791411,0.16112694028683314,0.17002403330476198,3.5898501099362465,0.6890954767742985,0.8868440454703728,0.8399737068375642,0.8110641868110532,0.7402620531801767,0.7854052750689196,0.7174547008620893
3,30.0,0.5617170959789236,0.6925958867790646,0.7511894490963208,5.159245859562467,1.730995633936142,2.1453079107476904,2.082361909475055,2.048276640086291,1.939243822139051,2.0405989819238166,2.0640696659865725
4,40.0,1.6390672439950402,1.8774517429597566,2.015815625934147,6.764280080554261,2.9814583234143828,3.8153916845683615,3.7529395397910736,3.7189101291582185,3.593979229242587,3.7333526457521486,3.9356040921645983
5,50.0,3.3176737280955986,3.6388901099755144,3.847230329265198,8.711458360221233,4.324113460378135,5.705862946082437,5.65350105380586,5.617178617796239,5.498454192832975,5.650855419152924,6.041667921271279
6,60.0,5.327023850308644,5.6948128724159774,5.94745799981876,10.866673445428937,5.731250744942393,7.650560110332225,7.609780913430659,7.568566743330838,7.469114813513962,7.615349559275389,8.157866970271375
7,70.0,7.408840453207872,7.793830640795942,8.067420929061713,13.035668462459732,7.178422631756044,9.531226181017264,9.50043963021791,9.453209903746693,9.378004960144398,9.507418860036191,10.150850610236109
8,80.0,9.39969328763624,9.782452304779575,10.060496484100614,15.097259857817052,8.627116991625087,11.277363362190789,11.254554866486544,11.201349336786533,11.150380643736025,11.259207557097692,11.957556506847721
9,90.0,11.219054526761607,11.588151124707267,11.860339467175582,16.982581503340008,10.035898220525205,12.856100352567204,12.839640136095007,12.781071157457312,12.751867554792973,12.840562427839583,13.558972620571723
10,100.0,12.839351112986982,13.18881618529289,13.449306639503082,18.700863061772512,11.373544402730099,14.259809658590108,14.248529084669872,14.185328019105045,14.174643975133662,14.245622385761942,14.96041199282984
11,110.0,14.26197818202685,14.589314651064544,14.835218255302298,20.80591730784908,12.618009664529653,15.495610042992814,15.48867497173464,15.421541375014742,15.42615878635361,15.482509661316396,16.17890756383826
12,120.0,15.502170212496619,15.806959936310681,16.03723418405596,20.07676355428655,13.76076261885847,16.577907465586566,16.574795929285774,16.504266278007613,16.52139747214484,16.566134142112496,17.235822690354734
13,130.0,16.580418206875002,16.863432796834072,17.078133800689127,23.821384064755044,14.797817895459286,17.524010892133184,17.524300255816794,17.450769509130836,17.478130137619928,17.513866548112638,18.152958451295063
14,140.0,17.518004916021997,17.780627508489534,17.980445338848558,23.220864085423052,15.735310669359784,18.35123054365517,18.354688988180786,18.2784314315519,18.31424005925763,18.343201298042207,18.950579635402235
