,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=5.6643
0,0.0,0.0,0.0
1,10.0,0.003432812991351993,
2,20.0,0.03375635750870072,0.00013206500572352046
3,30.0,0.15433676120080117,0.0008549477343442215
4,40.0,0.4056935518839625,0.0024815632805157955
5,50.0,0.7591803848285644,0.0054070868275792475
6,60.0,1.1754057282704626,0.010444145833965982
7,70.0,1.6302661325549883,0.019151167839610087
8,80.0,2.1113154871608697,0.03397901219938339
9,90.0,2.6106057130197433,0.05810110116525249
10,100.0,3.1210625557164895,0.09503352759163233
11,110.0,3.635807825618488,0.14820673933100625
12,120.0,4.148676405026182,0.22058811991058405
13,130.0,4.654810659449481,0.3144030826705943
14,140.0,5.150925530071601,0.43097519386282523
15,150.0,5.635234928438557,0.5706849034899029
16,160.0,6.1071683582997975,0.7330282731805924
17,170.0,6.5670111795038135,0.9167459674050382
18,180.0,7.015560381910059,1.1199904051314653
19,190.0,7.453843210037595,1.3405032541155122
20,200.0,7.882913359129062,1.575782968095489
21,210.0,8.303720294263213,1.8232299852060005
22,220.0,8.717038395459875,2.080263888352639
23,230.0,9.123440308532999,2.3444116748525086
24,240.0,9.523300053642478,2.6133693374621525
25,250.0,9.916814097941725,2.8850405647042816
26,260.0,10.304031566856203,3.157556942167524
27,270.0,10.684887463517367,3.429283953996018
28,280.0,11.059234957350878,3.6988166365294144
29,290.0,11.426874455412618,3.964968127521471
30,300.0,11.787578341636868,4.226753714021039
31,310.0,12.141111051278623,4.483372383889424
32,320.0,12.487244635035799,4.734187366115754
33,330.0,12.825770242550782,4.978706715535107
34,340.0,13.156506085151825,5.216564656178783
35,350.0,13.479302473622475,5.447504135026996
36,360.0,13.79404450519394,5.671360842219014
37,370.0,14.10065292067216,5.888048812269963
38,380.0,14.39908358450207,6.0975476219858145
39,390.0,14.689325968817009,6.29989113457033
40,400.0,14.971400953476687,6.495157697641973
41,410.0,15.245358191393352,6.6834616789130745
42,420.0,15.511273233744403,6.864946212007977
43,430.0,15.76924456324123,7.039777022369169
44,440.0,16.01939064523902,7.208137206509935
45,450.0,16.261847075336604,7.370222844874498
46,460.0,16.496763877307764,7.526239337678259
47,470.0,16.72430298588499,7.67639836329755
48,480.0,16.944635933985115,7.820915369236666
49,490.0,17.157941752847652,7.960007515988531
50,500.0,17.36440508533412,8.093892003866433
51,510.0,17.564214506781514,8.222784721946976
52,520.0,17.757561043808472,8.346899166534595
53,530.0,17.944636878896592,8.466445584000901
54,540.0,18.125634227061642,8.58163029947161
55,550.0,18.300744370223065,8.692655198679393
56,560.0,18.470156834799408,8.799717335396796
57,570.0,18.634058698329127,8.903008641304332
58,580.0,18.792634011536947,9.002715718981447
59,590.0,18.946063323043468,9.09901970196912
60,600.0,19.09452329479948,9.192096168671766
61,610.0,19.238186397244192,9.282115099219839
62,620.0,19.377220674226674,9.369240866421737
63,630.0,19.511789568543705,9.453632253612769
64,640.0,19.642051799969966,9.535442493594914
65,650.0,19.76816128843212,9.614819324028788
66,660.0,19.890267115817057,9.691905055586783
67,670.0,20.008513520611775,9.766836649959998
68,680.0,20.123039920276796,9.839745805435873
69,690.0,20.23398095683095,9.910759048288226
70,700.0,20.341466561722875,9.979997828610891
71,710.0,20.445622036529333,10.047578619562556
72,720.0,20.546568146454696,10.11361301923448
73,730.0,20.64442122407265,10.178207854548308
74,740.0,20.739293280999835,10.241465286739846
75,750.0,20.831292125606183,10.303482918096645
76,760.0,20.920521485064974,10.364353899691553
77,770.0,21.00708113032146,10.424167039921414
78,780.0,21.09106700279804,10.483006913685623
79,790.0,21.17257134175267,10.540953972074597
80,800.0,21.251682811507518,10.59808465245451
81,810.0,21.328486627747147,10.654471488827156
82,820.0,21.403064682349363,10.71018322235827
83,830.0,21.475495666233684,10.765284911970026
84,840.0,21.545855189832757,10.81983804487148
85,850.0,21.614215900868086,10.87390064691233
86,860.0,21.680647599203553,10.927527392640291
87,870.0,21.74521734854884,10.980769714919724
88,880.0,21.80798958491094,11.033675913997552
89,890.0,21.869026221681484,11.086291265864729
90,900.0,21.928386751300742,11.138658129786691
91,910.0,21.986128343463495,11.190816054868876
92,920.0,22.042305939897854,11.242801885512149
93,930.0,22.096972345679006,11.294649865640897
94,940.0,22.15017831717007,11.346391741565501
95,950.0,22.201972646607928,11.398056863360118
96,960.0,22.252402243410504,11.44967228464087
97,970.0,22.301512212262438,11.501262860630188
98,980.0,22.34934592809497,11.552851344408255
99,990.0,22.39594510800342,11.604458481254355
100,1000.0,22.441349880204612,11.65610310098801
