,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=5.6643
0,0.0,0.0,0.0
1,10.0,8.167971768963414e-09,-7.769763030156092e-07
2,20.0,5.382415924514277e-08,-2.734372210909589e-06
3,30.0,1.9762458253054498e-07,-5.59191561588653e-06
4,40.0,4.975588131899849e-07,-9.786388250216123e-06
5,50.0,9.724044611910502e-07,-1.4811784292756105e-05
6,60.0,1.6108922201043505e-06,-1.9645935047743063e-05
7,70.0,2.394508999975211e-06,-2.524400173553991e-05
8,80.0,3.3032494595709188e-06,-2.9291749413510487e-05
9,90.0,4.313878026252152e-06,-3.351197193481851e-05
10,100.0,5.399627549623811e-06,-3.7827068759897206e-05
11,110.0,6.532397874942892e-06,-4.152027357062298e-05
12,120.0,7.685672962928186e-06,-4.4901190852981974e-05
13,130.0,8.836722715588482e-06,-4.7976147247642156e-05
14,140.0,9.967676468339587e-06,-5.064965049287549e-05
15,150.0,1.1065641400249614e-05,-5.337839947675991e-05
16,160.0,1.2122198508475212e-05,-5.5987397146174634e-05
17,170.0,1.3132624262093291e-05,-5.780227094826675e-05
18,180.0,1.409499271319833e-05,-5.953085724090261e-05
19,190.0,1.5009405018043256e-05,-6.120153075508798e-05
20,200.0,1.5877356365936622e-05,-6.258027716526206e-05
21,210.0,1.6701151537184597e-05,-6.420170020228539e-05
22,220.0,1.7483560370707493e-05,-6.542888541535567e-05
23,230.0,1.8227548372651372e-05,-6.64434934742635e-05
24,240.0,1.89360646372629e-05,-6.71084530906493e-05
25,250.0,1.961193225158577e-05,-6.808870772034617e-05
26,260.0,2.025780316265231e-05,-6.868508921377281e-05
27,270.0,2.0876111671711735e-05,-6.890943989193714e-05
28,280.0,2.1469046608524254e-05,-6.99465323385838e-05
29,290.0,2.2038573786688195e-05,-7.032556780887601e-05
30,300.0,2.2586480621375774e-05,-7.055799496866022e-05
31,310.0,2.3114349991966607e-05,-7.08708194283233e-05
32,320.0,2.3623573355611436e-05,-7.07256876853996e-05
33,330.0,2.41153989565481e-05,-7.112606010282065e-05
34,340.0,2.4590979564402862e-05,-7.077335883132702e-05
35,350.0,2.5051317575964252e-05,-7.055387889772806e-05
36,360.0,2.5497311926776e-05,-7.072099642235516e-05
37,370.0,2.5929825576057663e-05,-7.078045214257781e-05
38,380.0,2.6349612313631183e-05,-7.030294362520284e-05
39,390.0,2.6757332337139933e-05,-7.008234602557905e-05
40,400.0,2.715366369699194e-05,-7.06155497464569e-05
41,410.0,2.7539192768339118e-05,-6.96280529828374e-05
42,420.0,2.7914467191748826e-05,-6.95423037178666e-05
43,430.0,2.8280017715596497e-05,-6.946828445330323e-05
44,440.0,2.8636315946136178e-05,-6.818836713665069e-05
45,450.0,2.8983818626227797e-05,-6.819980739445941e-05
46,460.0,2.9322941208187633e-05,-6.802201621002862e-05
47,470.0,2.9654106960200843e-05,-6.739019021073349e-05
48,480.0,2.99777109614068e-05,-6.708437694547479e-05
49,490.0,3.029410839579097e-05,-6.615297122502781e-05
50,500.0,3.060362826892437e-05,-6.623238296923629e-05
51,510.0,3.0906605616431135e-05,-6.602596119041787e-05
52,520.0,3.120336762913889e-05,-6.451247288264361e-05
53,530.0,3.149421285283341e-05,-6.457222193727184e-05
54,540.0,3.1779424840785e-05,-6.446380219770125e-05
55,550.0,3.20592625591141e-05,-6.326805536149796e-05
56,560.0,3.233399807719753e-05,-6.323838638853873e-05
57,570.0,3.260387506591766e-05,-6.222981329716776e-05
58,580.0,3.286914326788699e-05,-6.145879114406495e-05
59,590.0,3.3130038066397144e-05,-6.111487990623189e-05
60,600.0,3.338672185395981e-05,-6.0762960198623105e-05
61,610.0,3.363943072632327e-05,-6.0372686021121865e-05
62,620.0,3.388839452485774e-05,-5.959103000274321e-05
63,630.0,3.413375949117437e-05,-5.9034622145215795e-05
64,640.0,3.437572632527984e-05,-5.871472961015555e-05
65,650.0,3.461446421078046e-05,-5.802303666951749e-05
66,660.0,3.4850136776050325e-05,-5.692778425298324e-05
67,670.0,3.5082925666166e-05,-5.620281002871708e-05
68,680.0,3.5312945995579685e-05,-5.634260437367881e-05
69,690.0,3.55403522887926e-05,-5.6028118208709104e-05
70,700.0,3.5765296018141335e-05,-5.4990561978664634e-05
71,710.0,3.598791824628868e-05,-5.440153147333215e-05
72,720.0,3.620833343146029e-05,-5.3708661355784165e-05
73,730.0,3.642663854887874e-05,-5.344319138178706e-05
74,740.0,3.6642999003477306e-05,-5.327937508824062e-05
75,750.0,3.685753114320473e-05,-5.2117544413125654e-05
76,760.0,3.707027393107539e-05,-5.114389868314453e-05
77,770.0,3.7281373435815654e-05,-5.1077610013784764e-05
78,780.0,3.749096493259856e-05,-5.071608299456062e-05
79,790.0,3.769908938884981e-05,-5.0374300279621666e-05
80,800.0,3.790585991867405e-05,-4.979955313437247e-05
81,810.0,3.811136094677674e-05,-4.9102438407965074e-05
82,820.0,3.8315677486870066e-05,-4.8332572204411265e-05
83,830.0,3.851888937075608e-05,-4.792330319249543e-05
84,840.0,3.872108824842527e-05,-4.7031162744444905e-05
85,850.0,3.8922365707198564e-05,-4.659112610318779e-05
86,860.0,3.912272007277634e-05,-4.6847819279256206e-05
87,870.0,3.9322278086275335e-05,-4.5974509306184016e-05
88,880.0,3.952111166248299e-05,-4.5091430195932174e-05
89,890.0,3.9719269760294476e-05,-4.510597663107149e-05
90,900.0,3.9916816575615525e-05,-4.477103369679685e-05
91,910.0,4.011382003962901e-05,-4.376670614502619e-05
92,920.0,4.0310323900494965e-05,-4.322673661623177e-05
93,930.0,4.0506380242018165e-05,-4.3175704637725615e-05
94,940.0,4.0702076255905105e-05,-4.2625360944026294e-05
95,950.0,4.0897444804013146e-05,-4.178506116387483e-05
96,960.0,4.1092546112107785e-05,-4.1234559858780035e-05
97,970.0,4.1287392117308715e-05,-4.126220188378693e-05
98,980.0,4.148205297002892e-05,-4.103268168313516e-05
99,990.0,4.1676613735589096e-05,-4.0209685487949885e-05
100,1000.0,,
