key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d2a0b6d2-61f4-4b80-a66c-b248f5d390ec,oqmd-23083,oqmd-23083,dynamic,True,-2.636098532307291,-2.636098532307291,6.348514659261886,10.81397164297314,6.224058348275815,90.0,90.0,90.0
851775d2-4738-4481-8f1b-884dafe6b6d5,mp-1106356,mp-1106356,box,False,-2.6269585700604683,-2.6269585700604683,8.549592117710946,8.549592117710946,8.549592117710946,90.0,90.0,90.0
8fdaa484-024b-41a4-9d6c-70addae27b9a,oqmd-20016,oqmd-20016,box,False,-2.621164969287718,-2.621164969287718,8.498381467310665,8.498381467310665,8.498381467310665,90.0,90.0,90.0
f6c929ce-a7b5-4b11-a4d2-0b2292f4c62c,mp-570130,mp-570130,box,False,-2.6002767054074996,-2.6002767054074996,4.90455772471417,7.149002196007071,5.708196309711471,90.0,90.0,90.0
63fa62dd-198d-4d37-855c-7f0dc1d51493,oqmd-23517,oqmd-23517,box,False,-2.5934348637834996,-2.5934348637834996,4.728066151165987,7.255723744920451,5.73882336773544,90.0,90.0,90.0
78ca2b29-7643-45cd-8c11-497da6daaf01,mp-1183246,mp-1183246,box,False,-2.5684560163074996,-2.5684560163074996,6.12569989517579,10.59310281381385,6.16126661453556,90.0,90.0,90.0
ccb6a473-3338-4f89-abea-7332d2fab0c6,oqmd-23083,oqmd-23083,box,False,-2.5384428181381247,-2.5384428181381247,6.013296088208481,10.6160976243783,6.15883136949604,90.0,90.0,90.0
172c6b48-578e-43b5-87b3-cc558ede6fcf,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.0668313493031496,-2.0668313493031496,2.8753954683196796,2.8753954683196796,2.8753954683196796,90.0,90.0,90.0
fc0cf8a1-15c7-4a79-9b28-31fdaf1ce072,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.0668313493026993,-2.0668313493026993,2.875395468319621,2.875395468319621,2.875395468319621,90.0,90.0,90.0
c65a2ac9-650a-49da-84b1-539e101f0ea6,oqmd-298941,oqmd-298941,box,False,-2.0520638478663744,-2.0520638478663744,2.7035530233386282,2.7035530233386282,6.551037674570231,90.0,90.0,90.0
ae6a26b2-ee3d-423a-a6fe-791b3f12e12d,A15--Cr3Si,A15--Cr3Si,static,False,-2.0441320880098743,-2.0441320880098743,3.6581329367282307,3.6581329367282307,3.6581329367282307,90.0,90.0,90.0
6c552852-a345-4a44-8127-9c4d8f47a433,A15--Cr3Si,A15--Cr3Si,box,False,-2.0441320880079994,-2.0441320880079994,3.6581329367127133,3.6581329367127133,3.6581329367127133,90.0,90.0,90.0
69d23132-9f05-4527-9c25-b33993d3a14f,D0_3--BiF3,D0_3--BiF3,static,False,-2.012039945476437,-2.012039945476437,4.52935297142763,4.52935297142763,4.52935297142763,90.0,90.0,90.0
39624077-6b12-4f13-b3a3-d4fa4d33b5d7,D0_3--BiF3,D0_3--BiF3,box,False,-2.012039945473812,-2.012039945473812,4.529352972942127,4.529352972942127,4.529352972942127,90.0,90.0,90.0
1eb0ab22-78c4-4524-8ee9-88d1fadcf10f,D0_3--BiF3,oqmd-309483,box,False,-2.0120399454361997,-2.0120399454361997,4.529352973375588,4.529352973375588,4.529352973375588,90.0,90.0,90.0
aaadac9d-0ab7-438f-8e51-9fa34a46b10a,D0_3--BiF3,D0_3--BiF3,box,False,-0.16527288336790621,-0.16527288336790621,9.339572472940988,9.339572472940988,9.339572472940988,90.0,90.0,90.0
e5209144-1b5f-4094-94f5-b479bcba783d,A15--Cr3Si,A15--Cr3Si,static,False,-0.09237522754698499,-0.09237522754698499,8.33001186470397,8.33001186470397,8.33001186470397,90.0,90.0,90.0
8129cd8d-4a79-4473-81e7-9a752901169f,A15--Cr3Si,A15--Cr3Si,box,False,-0.09237522754683873,-0.09237522754683873,8.330011864780678,8.330011864780678,8.330011864780678,90.0,90.0,90.0
fa591c31-1335-4e34-b0fd-f029bedf3fb4,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.09233978242635499,-0.09233978242635499,6.585526179587031,6.585526179587031,6.585526179587031,90.0,90.0,90.0
0f6fec04-7940-484e-802b-65852079447a,D0_3--BiF3,D0_3--BiF3,static,False,-0.061622358984889374,-0.061622358984889374,10.753960781029205,10.753960781029205,10.753960781029205,90.0,90.0,90.0
0d96f18c-c24e-43a0-9bbb-510b01680583,D0_3--BiF3,D0_3--BiF3,box,False,-0.06162235898486312,-0.06162235898486312,10.753960781028896,10.753960781028896,10.753960781028896,90.0,90.0,90.0
