,temperature,C1--CaF2--fluorite a=5.0886
0,0.0,10.995625115533194
1,10.0,10.995571090990289
2,20.0,10.995252486838448
3,30.0,10.994687792927055
4,40.0,10.993963590806183
5,50.0,10.993112256877064
6,60.0,10.992138542687629
7,70.0,10.991040704537284
8,80.0,10.989817525515685
9,90.0,10.988469645170747
10,100.0,10.986999281455397
11,110.0,10.985409633628805
12,120.0,10.983704474019262
13,130.0,10.98188774720399
14,140.0,10.979963477895405
15,150.0,10.977935480519191
16,160.0,10.975807476686727
17,170.0,10.973582885611393
18,180.0,10.971264933235561
19,190.0,10.968856703571875
20,200.0,10.966360972041285
21,210.0,10.963780231072485
22,220.0,10.961116939279407
23,230.0,10.958373291504659
24,240.0,10.955551349346678
25,250.0,10.952653015467066
26,260.0,10.949680023482541
27,270.0,10.946634011496087
28,280.0,10.943516586278639
29,290.0,10.940329003062617
30,300.0,10.937072746387663
31,310.0,10.93374891340796
32,320.0,10.930358765410682
33,330.0,10.926903405773473
34,340.0,10.923383724916993
35,350.0,10.919800732994617
36,360.0,10.916155362298788
37,370.0,10.912448547106797
38,380.0,10.908680871104211
39,390.0,10.904853343726861
40,400.0,10.900966618198753
41,410.0,10.897021200673542
42,420.0,10.893018112962833
43,430.0,10.888957559044272
44,440.0,10.884840601539835
45,450.0,10.88066747969539
46,460.0,10.876438956416747
47,470.0,10.872155605711773
48,480.0,10.867817708930817
49,490.0,10.863426104337963
50,500.0,10.8589810665893
51,510.0,10.854483172853456
52,520.0,10.849933048630744
53,530.0,10.845330921834579
54,540.0,10.84067736604844
55,550.0,10.835972983636571
56,560.0,10.831218099036596
57,570.0,10.826413175814032
58,580.0,10.821558768265794
59,590.0,10.816655177195498
60,600.0,10.811702995190393
61,610.0,10.806702738705347
62,620.0,10.80165480491168
63,630.0,10.796559611034219
64,640.0,10.791417724668335
65,650.0,10.786229406414215
66,660.0,10.78099556882399
67,670.0,10.77571636867919
68,680.0,10.770392372029148
69,690.0,10.765023985122452
70,700.0,10.759612106321491
71,710.0,10.754156935083119
72,720.0,10.74865906363082
73,730.0,10.743119045356208
74,740.0,10.7375375844358
75,750.0,10.731915256343996
76,760.0,10.726252335034514
77,770.0,10.720549720939323
78,780.0,10.714808053050923
79,790.0,10.709027672291208
80,800.0,10.703209418427278
81,810.0,10.697353988121513
82,820.0,10.691462043204517
83,830.0,10.685534190126548
84,840.0,10.679571228964784
85,850.0,10.673573672413172
86,860.0,10.667542347649851
87,870.0,10.661478419639531
88,880.0,10.655381971733071
89,890.0,10.649254310416703
90,900.0,10.64309584295843
91,910.0,10.636907848431518
92,920.0,10.630690591589788
93,930.0,10.62444522500555
94,940.0,10.618172920036853
95,950.0,10.611873986457994
96,960.0,10.605549650477245
97,970.0,10.599200809583568
98,980.0,10.592828170046255
99,990.0,10.586432944797066
100,1000.0,
