,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
0,0.0,-3.3212221155139248,-3.3064876217652865,-3.293191669347058,-2.3908656618926476,-3.1894123455399344,-3.227942720493618,-3.2251411347477688,-3.2329575415925813,-3.2306105904312004,-3.2255889786789305,-3.221079566768935
1,10.0,-3.3212224690200296,-3.306487729252681,-3.2931919549149566,-2.390884120902029,-3.189413645997503,-3.2279449191182845,-3.225142356619563,-3.2329593859795804,-3.2306114256236347,-3.225589940176898,-3.221080194942527
2,20.0,-3.321224168445975,-3.306489744299412,-3.2931941445908364,-2.3910374335766096,-3.189426794406708,-3.2279660036421527,-3.225159823450664,-3.2329772518304156,-3.2306250743162273,-3.225604461235756,-3.221091105283839
3,30.0,-3.321232013286685,-3.3065001091563793,-3.2932051451360294,-2.3913767770113843,-3.1894756526509944,-3.2280330455923494,-3.225220818825423,-3.2330371480955082,-3.230677084363273,-3.2256596830302735,-3.2211391950725723
4,40.0,-3.321259264073823,-3.3065344015006386,-3.2932420974322225,-2.391894359722617,-3.189584312544155,-3.2281742026632836,-3.2253537546911333,-3.233167807289187,-3.2307960905227633,-3.22578540250914,-3.22125859340016
5,50.0,-3.321328984172501,-3.306617339855771,-3.293331280838605,-2.392587209384698,-3.1897702239856267,-3.228414219045021,-3.2255839316914523,-3.23339482589304,-3.231008219050548,-3.2260078556132963,-3.221479965821187
6,60.0,-3.32146747475984,-3.3067757070419335,-3.293500211661829,-2.3934606347445384,-3.1900457679286847,-3.2287725095595396,-3.2259312974396663,-3.2337382803342005,-3.2313343224332214,-3.22634744262524,-3.221826573117411
7,70.0,-3.3216979831442166,-3.3070324451289568,-3.2937718775203173,-2.3945217685471567,-3.1904203121921166,-3.2292629541073876,-3.2264101128106484,-3.2342124724739385,-3.2317894456044827,-3.226818575451471,-3.2223140975501496
8,80.0,-3.3220381874911733,-3.307404579378138,-3.2941629903435437,-2.39577590963734,-3.190901140831002,-3.229894518853074,-3.2270295925510086,-3.23482662969545,-3.2323834203663133,-3.2274304759821906,-3.222951916396129
9,90.0,-3.3225001679593005,-3.3079034485175702,-3.2946844402109052,-2.397225640699401,-3.19149373661079,-3.230672185553925,-3.2277948787549637,-3.235585904085401,-3.233121851980386,-3.2281882432536433,-3.2237446493234008
10,100.0,-3.3230913453563193,-3.308535765046291,-3.295342471947189,-2.398870940592123,-3.1922019042710517,-3.2315979011548976,-3.228708024305686,-3.2364923633506533,-3.2340071321655044,-3.2290938804928353,-3.224693525321139
11,110.0,-3.3238155931699165,-3.309304773939643,-3.2961398958397785,-2.400710061155073,-3.1930279503410817,-3.232671409178938,-3.229768845364638,-3.2375458430916444,-3.2350393220941167,-3.2301471631144634,-3.225797454969062
12,120.0,-3.3246742181637106,-3.310211244196265,-3.2970770980135655,-2.402745216269722,-3.193972884025213,-3.2338909177336506,-3.23097560161162,-3.23874462548405,-3.2362168581796604,-3.231346322834213,-3.2270538232162695
13,130.0,-3.3256667336367247,-3.3112542373662506,-3.298152811953177,-2.4049537721054723,-3.1950366678494353,-3.2352536077877674,-3.2323255124840204,-3.240085953345307,-3.237537087694228,-3.232688562368511,-3.2284590553017747
14,140.0,-3.3267914366645597,-3.3124316744277897,-3.299364681490305,-2.407352244170879,-3.1962184274291463,-3.2367560081991025,-3.233815136020594,-3.241566407646101,-3.238996661781225,-3.2341704313841397,-3.2300090120353864
15,150.0,-3.328045826275868,-3.313740742279744,-3.300709661078293,-2.4099226213443723,-3.1975166762261176,-3.238394263600955,-3.2354406401507063,-3.2431821780022907,-3.2405918170165084,-3.235788095949416,-3.2316992607679764
16,160.0,-3.32942690092845,-3.3151781804090876,-3.3021842956219003,-2.4126645433951612,-3.198929455723409,-3.2401643242586706,-3.2371979937216477,-3.2449292534904406,-3.2423185732748383,-3.2375375267462054,-3.2335252583299936
