,temperature,C1--CaF2--fluorite a=5.0886
0,0.0,95.9436265768182
1,10.0,95.94371040613869
2,20.0,95.94087704216702
3,30.0,95.92589900081371
4,40.0,95.89734815184589
5,50.0,95.85737908698728
6,60.0,95.80820995763871
7,70.0,95.75157306224881
8,80.0,95.68877830742343
9,90.0,95.62083418722116
10,100.0,95.54853890663115
11,110.0,95.4725433461219
12,120.0,95.39339125711534
13,130.0,95.31154729553879
14,140.0,95.22741616091383
15,150.0,95.14135513789272
16,160.0,95.05368476358565
17,170.0,94.96469529091472
18,180.0,94.87465206410901
19,190.0,94.78380073057143
20,200.0,94.69236968099241
21,210.0,94.600572767897
22,220.0,94.50861042969935
23,230.0,94.41667481142788
24,240.0,94.32494661100974
25,250.0,94.23360033744802
26,260.0,94.14280175272502
27,270.0,94.05271230572892
28,280.0,93.96348763237017
29,290.0,93.87527921225086
30,300.0,93.78823131256244
31,310.0,93.70248976040394
32,320.0,93.61819204767627
33,330.0,93.53547615303894
34,340.0,93.45447713051124
35,350.0,93.37532812059123
36,360.0,93.29815862905151
37,370.0,93.22309579424413
38,380.0,93.15027045240618
39,390.0,93.07980621154171
40,400.0,93.01182828154899
41,410.0,92.94646603461713
42,420.0,92.88383482544641
43,430.0,92.8240679623782
44,440.0,92.76727721465954
45,450.0,92.71359389356678
46,460.0,92.66313430503543
47,470.0,92.61602274863674
48,480.0,92.57238572979594
49,490.0,92.53233550546948
50,500.0,92.49600544903696
51,510.0,92.46351268855011
52,520.0,92.43497648644502
53,530.0,92.41052748642899
54,540.0,92.39029033414704
55,550.0,92.37438340309986
56,560.0,92.36293413824794
57,570.0,92.35607344458039
58,580.0,92.35392036714128
59,590.0,92.3566098673176
60,600.0,92.36426778910352
61,610.0,92.37701968902927
62,620.0,92.39499651443474
63,630.0,92.41833546839746
64,640.0,92.44716164989066
65,650.0,92.4816214218675
66,660.0,92.52182629025836
67,670.0,92.56793374192416
68,680.0,92.6200722095535
69,690.0,92.6783899426697
70,700.0,92.74300284238846
71,710.0,92.81407161342477
72,720.0,92.89173129778361
73,730.0,92.9761321329013
74,740.0,93.0674075453984
75,750.0,93.16569805622184
76,760.0,93.2711811487105
77,770.0,93.38397933504689
78,780.0,93.5042416694395
79,790.0,93.63214323889936
80,800.0,93.7678230588802
81,810.0,93.91143232218346
82,820.0,94.0631302348529
83,830.0,94.22307320651089
84,840.0,94.39141822344564
85,850.0,94.56834563089933
86,860.0,94.75400807393758
87,870.0,94.94853236355198
88,880.0,95.15214700389947
89,890.0,95.36496748540941
90,900.0,95.58720196834588
91,910.0,95.81897599688511
92,920.0,96.0605122049465
93,930.0,96.31196051780678
94,940.0,96.5734579314074
95,950.0,96.8452434307663
96,960.0,97.12745752185572
97,970.0,97.42027904554213
98,980.0,97.72391677440626
99,990.0,98.03851717678945
100,1000.0,
