,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010583092924764484,0.015297062401721736,0.014933286761600969,1.9595967415382547,0.07941583982859289,0.17352367979754954,0.1414709684891555,0.1546988036739571,0.11046995222287384,0.1100266449116349,0.08483704528542013
2,20.0,0.10660367958992424,0.148170872334981,0.15482221813235053,4.311753910328472,0.6917153685287009,0.8840834568628931,0.8330251396158573,0.8207446946970894,0.7363058847295177,0.775577135185064,0.721287127194792
3,30.0,0.5446996532081906,0.6784153853566559,0.7379261852170745,5.778588838481559,1.8230934960552463,2.1535786335099973,2.0887202524639488,2.0710153478821303,1.949113379997964,2.044141507371496,2.093867907909636
4,40.0,1.6428599271283848,1.8857317539146397,2.027530744317787,7.406744793676377,3.1232991735800466,3.8304132082927658,3.768416359400701,3.749672367608289,3.61384314033258,3.7450564231918277,3.9759392003807923
5,50.0,3.342211725689377,3.666528452916666,3.8777357053521175,9.404936693784165,4.484909092356085,5.721663754885626,5.670842250414609,5.649361958316389,5.520782598819061,5.663702887814376,6.08128673697109
6,60.0,5.360248077388892,5.729416256069979,5.983604746773336,11.59982510308437,5.8957862204370395,7.6634333035363555,7.624581324402897,7.598286850004606,7.489215463710082,7.6252633190427375,8.191625295308487
7,70.0,7.441874078623192,7.82710052930141,8.101217681369848,13.787333703465016,7.338519536698393,9.539662835696777,9.51089759763608,9.47886706521823,9.393935717216792,9.512891705825524,10.177474885980198
8,80.0,9.428457060111214,9.810846184527293,10.088816633128733,15.836675554176058,8.778275704275421,11.281186031731886,11.26034445510044,11.222628940570964,11.161716092686019,11.260093802166175,11.977496362714158
9,90.0,11.242381780351796,11.610830215690687,11.88263748271223,17.683908992197292,10.176430533314688,12.855776277973712,12.84112900803843,12.798244354571489,12.75892172284642,12.837314889356445,13.57323472465267
