,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01004887671260323,0.01472488232344302,0.014267725818316703,4.054913206933131,0.07078283877612981,0.15077993308107304,0.12920437896122414,0.15599949174572672,0.10178020978072227,0.10223772722041004,0.07993919678216367
2,20.0,0.10151758033341174,0.14123166967245224,0.1471767321383655,6.917512813908089,0.6282197805023059,0.8379155578994969,0.793263245216484,0.8021599939696522,0.7039572614836987,0.741831446853856,0.686212489355062
3,30.0,0.5140897448795598,0.6420776924774015,0.6980660034567657,8.18039701339438,1.68279139320498,2.068078880981564,2.0078995085736078,2.0138276381835927,1.877394245328643,1.9691769964425125,2.0058074714612526
4,40.0,1.5576934255698869,1.792171333214589,1.9281385299141833,9.474875453818747,2.9246752524276065,3.696309444699327,3.63841921235409,3.644607914291544,3.4930459865923447,3.62068562536896,3.826301602551914
5,50.0,3.192065706368642,3.5073027642405012,3.7119821375229485,11.030869637532259,4.244077522940829,5.537254626491012,5.490981181585578,5.495645051383316,5.349619911602033,5.4896622313342895,5.873580866866716
6,60.0,5.151169715976765,5.511455140126153,5.759228664422292,12.691751932239569,5.621154861769381,7.432117437158174,7.398571111698247,7.399792680376179,7.2714060829774105,7.405515167920553,7.9336429425868005
7,70.0,7.185177000540333,7.561770708036999,7.829706329697429,14.284940177127426,7.036001606397128,9.26679340818634,9.243806758067272,9.240877119250417,9.13478999926272,9.252463211451005,9.876356293492451
8,80.0,9.13430645022615,9.508021604109482,9.779869219372467,15.71599901922978,8.453544002395537,10.971858426580404,10.956704924817032,10.949913622287655,10.86604010717848,10.963336650902367,11.638208584907929
9,90.0,10.917899396903968,11.277270423437017,11.54276731014414,16.95528581836369,9.834803400104432,12.513862601328714,12.504216483358707,12.494331703477382,12.430211931872966,12.507306121569517,13.198638906332823
10,100.0,12.506851380131472,12.845771436385942,13.099023830224603,18.008538610714112,11.147644026150031,13.884046045090914,13.878167055038384,13.866058012734534,13.81841499547464,13.877515474408588,14.561440729127897
11,110.0,13.900951857781928,14.216764306639819,14.454798814926063,18.8963141854428,12.370932648453707,15.088417237467938,15.085076894077162,15.07152399204809,15.03710195069833,15.081118290542552,15.742479690543394
12,120.0,15.114170406449176,15.406322153787627,15.628013520445544,19.643036541089256,13.494031790622108,16.140576908263604,16.13893167307835,16.124560959367436,16.100492664149133,16.13232326033069,16.76234770763751
13,130.0,16.166128383218062,16.435278989919354,16.6406170250746,20.27204703722325,14.514378633270738,17.057140159185867,17.056618089035908,17.041898691823082,17.025812783265216,17.048029609515535,17.642325278868654
14,140.0,17.077549007270942,17.32500484260673,17.51461529576671,20.803775510933423,15.434825346455927,17.855092732129563,17.855307883776323,17.84057458394501,17.830578912327354,17.845330378088732,18.402373530107305
15,150.0,17.86804167608333,18.095407994314623,18.270249235309578,21.255365370687624,16.261436021072992,18.550416279839435,18.551108422501827,18.536590260700635,18.531206771364783,18.54022603732902,19.060290931543637
16,160.0,18.555175029130844,18.764148897028505,18.925325209012968,21.640902299130957,17.0018935156396,19.15747957665771,19.158473078561688,19.144319853030684,19.142408441250407,19.14706465643503,19.63149685705179
17,170.0,19.154223320085805,19.34647531223653,19.49512545193678,21.97184462467292,17.664444924292688,19.688861150215402,19.690037342822553,19.67634134979854,19.677029010998965,19.678389962052073,20.12912677683637
18,180.0,19.678240842886293,19.855351550112285,19.992584929673068,22.257478857310886,18.257253662405024,20.155397215250847,20.156675907614844,20.143488703956322,20.146109648343494,20.145001567335775,20.564263162717573
19,190.0,20.138278045456854,20.30170775790914,20.42857024079916,22.505331276641996,18.78803314850375,20.566334674304983,20.567661781850056,20.555006650094615,20.559054137785346,20.55611329848029,20.946208710298638
20,200.0,20.543642765172464,20.694720757868012,20.812178538535402,22.721515153125758,19.26386437441772,20.929522409292616,20.93086164493982,20.918742652209783,20.923831321918158,20.91954629296009,21.28275541905739
21,210.0,20.90215932253351,21.042084338496537,21.151018614205306,22.911013782326716,19.691127812558566,21.251605828739617,21.252933092939514,21.241341571326714,21.24717844688964,21.241923688842377,21.580428813072395
22,220.0,21.22040455540283,21.35025134573783,21.451459217878764,23.07790711275047,20.075502865687916,21.538207794086873,21.53950736393509,21.52842649090584,21.534788868229388,21.528850989480723,21.844700147344327
