,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
0,0.0,77.13294172442247,76.38085981652671,75.67058168339607,19.878367979039606,60.8559223869359,69.32745147881305,69.13231346771408,69.85524750896141,69.70427956237697,69.14468880253885,71.87455724108133
1,10.0,77.13299279499411,76.38078536194341,75.67057073129023,19.888653112900773,60.85587181907932,69.32654079768453,69.12994502991836,69.85409049800646,69.70239259632099,69.14313835627267,71.87379469265231
2,20.0,77.13239481257325,76.37967913442304,75.66950477562533,19.96371816247641,60.856398067529696,69.32001218236414,69.1181643514448,69.84377285559452,69.69073530476399,69.13216022025917,71.86320466761863
3,30.0,77.12673620207549,76.3721178217639,75.66136631585519,20.09709379775253,60.85737150608758,69.29919949123718,69.09006689485406,69.81518481540535,69.66173483100275,69.10342575226882,71.8266937734309
4,40.0,77.10472903895125,76.3461703318213,75.63355243955603,20.25997134270242,60.857306877620104,69.25728244847159,69.03928193487128,69.76202076872504,69.60880115086125,69.05063111868319,71.75362977655952
5,50.0,77.05590152263072,76.29173290235441,75.57607690015841,20.43963986477857,60.853276498077044,69.19134283409532,68.96306262680226,69.68196062614427,69.52898709107227,68.97134836724838,71.64194015977401
6,60.0,76.97638517446177,76.20559857569002,75.48616518628417,20.63669715858084,60.84225930876181,69.10188361775874,68.86211547398992,69.57603830101813,69.42296000895983,68.86658876285018,71.49497676700628
7,70.0,76.86755999626003,76.08967303229835,75.36609610992122,20.858055410453783,60.822214217901745,68.99149053906535,68.73919736323735,69.44719172786233,69.29354752902178,68.73929487630144,71.31812209479524
8,80.0,76.73322560535306,75.94808507504564,75.22024145124875,21.112294683136664,60.79237061759748,68.86357208352655,68.59783588383503,69.29903097798724,69.14438985266969,68.59307784895022,71.11687573301714
9,90.0,76.57772713083921,75.78535873943066,75.0532626508617,21.40759532993293,60.7529582474778,68.72155031453727,68.44153112654507,69.13508513749247,68.97910138564974,68.43146544624285,70.89606251866797
10,100.0,76.40507270497545,75.6055857900967,74.86931949205149,21.750758824515803,60.70478382775642,68.56846985124548,68.27337917078498,68.95845351923256,68.80087586603496,68.25755843542063,70.65962587639686
11,110.0,76.21863506358103,75.41216783422212,74.67184046987104,22.147594412312657,60.64893429640671,68.40687323144802,68.09595767116924,68.7717047969874,68.61236788078753,68.07393185241337,70.41067469263962
12,120.0,76.02112727044026,75.2078180780499,74.46354319260476,22.614496582344138,60.58652951969384,68.23881145010027,67.91134210968315,68.57690089513578,68.4157111638014,67.88265913368764,70.15161632583703
13,130.0,75.81468384132965,74.99465748393897,74.24654175543428,23.114655018920946,60.51863866947299,68.06590729490968,67.72117424060829,68.37566792986553,68.21259050751043,67.68538212209056,69.88430030339352
14,140.0,75.60096778614137,74.77433025671367,74.02246852887674,23.69651687621799,60.44618592169158,67.889434686958,67.52674212637956,68.16927770300947,68.00432534694188,67.48339045334535,69.61014579360098
15,150.0,75.38127152626562,74.54810887809329,73.79258286525193,24.334066684048707,60.369990106615056,67.71038948931265,67.32905378051983,67.95872198067165,67.79194676781738,67.27769627651044,69.33024428404136
16,160.0,75.15660139122822,74.31698082668595,73.55785923851207,25.039221176681863,60.2906992916816,67.52955272485507,67.1288997152496,67.74477576815364,67.57626164339608,67.06909423473002,69.04543924537455
17,170.0,74.92774432807805,74.08171611851189,73.31905580774038,25.80869987579803,60.20891473725294,67.34753779740234,66.92690160122042,67.52804504453292,67.35790416255246,66.85821124300394,68.75638702706173
18,180.0,74.69531962917472,73.84291919201104,73.07676638528888,26.6420716362777,60.125070841337525,67.16483006656944,66.723551907569,67.30900811504057,67.13737548075522,66.6455449192326,68.46360107478193
19,190.0,74.45981777869956,73.60106783160056,72.8314597163663,27.538614628252194,60.03954902153632,66.98181582324118,66.51924241827638,67.08804191984778,66.91507364007744,66.43149232483499,68.16748699030724
20,200.0,74.22163048812564,73.35654257422547,72.58350843952893,28.49692749067068,59.95268575637836,66.79880369530622,66.31428764461245,66.86544742098376,66.69131817269682,66.21637289501658,67.86836694866487
21,210.0,73.98107244968762,73.10964905859834,72.33321128470284,29.516115539597752,59.864738454743694,66.61604378372212,66.10894214362654,66.6414657002999,66.46636541911661,66.00044541947203,67.56649870840788
22,220.0,73.73839873483735,72.86063431026226,72.08080958522251,30.594630227200987,59.775912825679576,66.43373905401684,65.9034126799952,66.41628987856583,66.24042523413317,65.78392145601771,67.26209044650122
23,230.0,73.49381752331101,72.60969969049216,71.82649977234982,31.730993862027574,59.686402226821855,66.25205576654068,65.69786909091994,66.19007826610878,66.01366811318786,65.56697467339038,66.95531061451841
24,240.0,73.24749976346448,72.35701040926654,71.57044277220317,32.92370460164421,59.59634542389676,66.07113181213661,65.49245251620019,65.9629583810306,65.78623518691897,65.34974899047575,66.64629683575137
25,250.0,72.99958684222482,72.10270286832247,71.3127712605382,34.17171586080795,59.5058552597764,65.89108123408474,65.28727995695645,65.73503625417348,65.55824334381404,65.13236575739033,66.33516230177577
26,260.0,72.75019655225083,71.84689060754067,71.05359574640197,35.472491723470654,59.415087779744724,65.71199959545262,65.08244959974725,65.50639776043033,65.32979078833381,64.91492537799616,66.0220004258416
27,270.0,72.49942753002026,71.58966822834678,70.79300812357056,36.82480995461527,59.32408898935772,65.53396879048775,64.87804476575933,65.27711489085017,65.10095889589584,64.69751413078616,65.70688784226303
28,280.0,72.24736259704069,71.33111566487761,70.53108591487535,38.225641801063276,59.232957669875255,65.35705836706919,64.674136477074,65.04724795382839,64.87181877086799,64.48020539608042,65.38988899123929
29,290.0,71.99407212352452,71.07130032397767,70.26789444414902,39.675332147555565,59.14176755214651,65.18132493350753,64.47078611489259,64.8168465092771,64.64242790679546,64.26306217723773,65.07105781117761
30,300.0,71.73961594724733,70.81027925492283,70.00348890342073,41.17296635283101,59.05053579563298,65.00682339882914,64.26804573191873,64.58595242992993,64.41283844297821,64.04613919726377,64.7504383250297
31,310.0,71.48404493937252,70.54810163557619,69.73791669458218,42.713900764472776,58.959342206144015,64.83359500379888,64.0659615883845,64.35460083662097,64.18309368338728,63.82948379336329,64.42806820121899
