,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=5.6643
0,0.0,0.0,0.0
1,10.0,0.0011968357004330658,4.1598577375663395e-08
2,20.0,0.01004602161800157,2.085174524356156e-05
3,30.0,0.04229555123486102,0.00018528215613059052
4,40.0,0.11815579830936494,0.0006288367264837988
5,50.0,0.24516666521995756,0.0014672614133018267
6,60.0,0.4196463028236637,0.0028569847789460686
7,70.0,0.634595281615419,0.005060110314599356
8,80.0,0.8834466164698321,0.008500857928582064
9,90.0,1.160806472846528,0.013787577900459846
10,100.0,1.4622127653764874,0.021692687709734888
11,110.0,1.783814318446777,0.03310247062520004
12,120.0,2.1221933084023,0.048953073108874263
13,130.0,2.4743083654233087,0.07016556848687291
14,140.0,2.8374918775905256,0.09758871746033375
15,150.0,3.209454469730967,0.13195456954136286
16,160.0,3.5882757938120236,0.17384908396897994
17,170.0,3.972378028196048,0.22369751199750632
18,180.0,4.360486481749999,0.2817625760739825
19,190.0,4.751583780567315,0.3481525794444087
20,200.0,5.144863328016205,0.42283636553845516
21,210.0,5.53968598778338,0.5056623024632496
22,220.0,5.935542207548268,0.5963789730781655
23,230.0,6.332020448858584,0.694655834127395
24,240.0,6.728781881505224,0.8001026599712762
25,250.0,7.125540773325819,0.9122870520879859
26,260.0,7.522049757744982,1.0307496564817225
27,270.0,7.918089096103312,1.1550169913052455
28,280.0,8.313459094901408,1.2846119610590518
29,290.0,8.707974936575646,1.4190622398741433
30,300.0,9.101463301913292,1.5579067622509395
31,310.0,9.493760282149644,1.7007005803622488
32,320.0,9.88471018822158,1.8470183446586714
33,330.0,10.274164958663237,1.9964566481028847
34,340.0,10.66198394511409,2.148635450359408
35,350.0,11.048033916211429,2.303198771096719
36,360.0,11.432189168664188,2.4598148140908274
37,370.0,11.814331670666702,2.618175657768301
38,380.0,12.194351189853306,2.7779966241576255
39,390.0,12.57214537749162,2.939015417340306
40,400.0,12.947619794400639,3.100991104491504
41,410.0,13.320687873547158,3.2637029973590272
42,420.0,13.691270820408802,3.4269494793040423
43,430.0,14.059297456080733,3.5905468125547038
44,440.0,14.424704010222039,3.7543279517735595
45,450.0,14.78743387195055,3.918141383165435
46,460.0,15.147437306977936,4.081850002851931
47,470.0,15.504671148974092,4.245330043903942
48,480.0,15.859098472551267,4.408470058029358
49,490.0,16.210688254437514,4.571169955303419
50,500.0,16.55941502862028,4.7333401033353795
51,510.0,16.905258540321196,4.894900485777023
52,520.0,17.248203402905347,5.0557799189939105
53,530.0,17.588238761022815,5.215915324946078
54,540.0,17.925357962663202,5.37525105779818
55,550.0,18.25955824214219,5.533738281444734
56,560.0,18.590840415557334,5.691334394955197
57,570.0,18.919208589803457,5.848002502855164
58,580.0,19.244669885858247,6.003710927180097
59,590.0,19.567234176723925,6.158432758291652
60,600.0,19.886913840194754,6.312145441561698
61,610.0,20.20372352635496,6.46483039716653
62,620.0,20.517679939623243,6.616472670376803
63,630.0,20.828801634962048,6.7670606099127015
64,640.0,21.137108827794098,6.916585572077253
65,650.0,21.442623217155074,7.065041648566704
66,660.0,21.74536782144832,7.212425416008658
67,670.0,22.045366826236,7.358735705434508
68,680.0,22.342645443451577,7.503973390045519
69,690.0,22.637229781376043,7.648141189765527
70,700.0,22.929146724759743,7.791243491203289
71,710.0,23.21842382451808,7.9332861817730755
72,720.0,23.505089196320245,8.074276496818548
73,730.0,23.78917142756729,8.214222878703854
74,740.0,24.070699492151736,8.35313484691718
75,750.0,24.34970267247933,8.491022878313633
76,760.0,24.626210488257115,8.627898296716145
77,770.0,24.90025263153615,8.763773171139482
78,780.0,25.171858907585673,8.89866022199259
79,790.0,25.441059181139988,9.03257273464668
80,800.0,25.707883327633276,9.165524479822864
81,810.0,25.97236118905177,9.297529640292765
82,820.0,26.234522534005368,9.42860274343669
83,830.0,26.494397021755564,9.558758599221958
84,840.0,26.752014169832076,9.688012243228568
85,850.0,27.00740332498599,9.816378884347758
86,860.0,27.260593637192766,9.94387385682824
87,870.0,27.511614036488975,10.07051257636842
88,880.0,27.760493212356764,10.196310499965412
89,890.0,28.007259595522314,10.321283089260813
90,900.0,28.251941341883903,10.445445777140371
91,910.0,28.494566318464905,10.568813937364808
92,920.0,28.735162091167695,10.69140285701706
93,930.0,28.973755914213335,10.81322771156989
94,940.0,29.21037472109012,10.934303542401222
95,950.0,29.445045116897763,11.05464523657329
96,960.0,29.677793371967745,11.174267508728091
97,970.0,29.90864541662864,11.293184884945303
98,980.0,30.137626837038354,11.411411688422682
99,990.0,30.36476287196189,11.528962026853492
100,1000.0,30.590078410425605,11.645849781375606
