,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.153209027048314e-08,5.915346725769848e-08,8.241398265398613e-08,1.3216145544790755e-05,4.882947537002564e-07,1.1630698576716151e-06,9.754057834869158e-07,7.411709140950148e-07,7.306909673369694e-07,8.34971850695894e-07,4.979058817290734e-07
2,20.0,3.2242812393622846e-07,4.166075269291165e-07,4.7042681205389855e-07,4.556596101541437e-05,1.4223680411026008e-06,3.306281209694975e-06,3.0626460130318125e-06,2.465544171189649e-06,2.5537805790926933e-06,2.8023866854667943e-06,2.293065716708079e-06
3,30.0,1.3252430650371581e-06,1.6405960552699784e-06,1.8094045541028865e-06,8.782638034336331e-05,2.527302171288453e-06,6.530244442501546e-06,6.301381043178632e-06,5.454185893043215e-06,5.6243043170526075e-06,6.028440988848134e-06,5.8821855066267094e-06
4,40.0,3.6479111756086756e-06,4.265194919775721e-06,4.630430045866056e-06,0.0001278789338254648,3.887506905646993e-06,1.069367036443317e-05,1.0495591605628705e-05,9.494164489696704e-06,9.73308926803171e-06,1.0268278313456286e-05,1.0887260176175074e-05
5,50.0,7.314821702916935e-06,8.226104362143516e-06,8.801347118464517e-06,0.00016306538582491496,5.704271917563164e-06,1.5438840870496442e-05,1.5287522891252955e-05,1.4163027398192145e-05,1.4496832912822077e-05,1.5114109822509725e-05,1.6616263033597038e-05
6,60.0,1.183393351840025e-05,1.2983032927841639e-05,1.373528903257698e-05,0.00019304435985356984,8.000969658761955e-06,2.0380065892445e-05,2.028232924655593e-05,1.9043664605420364e-05,1.9498661492677578e-05,2.0150852355098416e-05,2.246348701468784e-05
7,70.0,1.6647265506935006e-05,1.7971657939181806e-05,1.8857241795686645e-05,0.00021771599101015743,1.0678480008753035e-05,2.521311542572335e-05,2.517012863388034e-05,2.3822305231221154e-05,2.441195532488642e-05,2.5066440497662347e-05,2.804008359707384e-05
8,80.0,2.1357932734166886e-05,2.280527057829199e-05,2.3785674314854232e-05,0.00023724560494921612,1.3585962351652654e-05,2.9743133321706214e-05,2.9754424899752817e-05,2.830374915021488e-05,2.902951852867881e-05,2.966905048754141e-05,3.314987209484676e-05
9,90.0,2.574582936722915e-05,2.7276922939411438e-05,2.832257060799308e-05,0.0002519688565860585,1.6566224129561383e-05,3.3870960281531145e-05,3.3936110158277406e-05,3.2390470455118506e-05,3.324638392077696e-05,3.3864746291011885e-05,3.7724801437268e-05
10,100.0,2.9717360851531907e-05,3.130453357027656e-05,3.2394154881762236e-05,0.00026242621221562437,1.9495337130008723e-05,3.756545275375898e-05,3.768444972734525e-05,3.605249464697107e-05,3.7029075337303555e-05,3.762626709533512e-05,4.176983413016924e-05
11,110.0,3.325454137439299e-05,3.487896172675701e-05,3.599785595646143e-05,0.0002700587416113645,2.228938126395975e-05,4.083703340518362e-05,4.101012985577609e-05,3.93005949452123e-05,4.038740896344196e-05,4.096621514957074e-05,4.532620058056347e-05
12,120.0,3.63790408452752e-05,3.8028268323789466e-05,3.916657077978474e-05,0.00027187195673703804,2.4899447063112722e-05,4.3717799216202314e-05,4.394548596359782e-05,4.216681185404688e-05,4.3353769576125526e-05,4.391786283879452e-05,4.8449461476780654e-05
13,130.0,3.913024774622819e-05,4.079629486211836e-05,4.1947551853634956e-05,0.00027140559238049986,2.730131767349825e-05,4.624899999918161e-05,4.653187956230109e-05,4.469194854814314e-05,4.596993353651632e-05,4.6522749163329374e-05,5.119761865729001e-05
14,140.0,4.155300903123882e-05,4.3230916051476927e-05,4.439104574743048e-05,0.0002709723272718911,2.949131579974487e-05,4.8473572096501684e-05,4.881230135764197e-05,4.6918397243415415e-05,4.827945370413967e-05,4.882386685342137e-05,5.362526716379283e-05
15,150.0,4.369134347172112e-05,4.5378181341178244e-05,4.6544709866128695e-05,0.000266951888079066,3.1473703147413065e-05,5.0432264431506254e-05,5.08275765881696e-05,4.888646489801359e-05,5.0323661990628173e-05,5.0861852423543217e-05,5.578109980469993e-05
16,160.0,4.55855408105661e-05,4.7279741139545025e-05,4.8451266371374394e-05,0.00026136149955619,3.326472645048644e-05,5.2161932815365096e-05,5.261454759558671e-05,5.063244081720624e-05,5.213987682104085e-05,5.2673305242342465e-05,5.770734055420568e-05
17,170.0,4.7271137544050295e-05,4.897201981972436e-05,5.0147852103312924e-05,0.0002546693446587958,3.488059340469355e-05,5.369483602968545e-05,5.420555732377965e-05,5.218825769780005e-05,5.376085094059903e-05,5.429042059675763e-05,5.943988410007179e-05
18,180.0,4.877880381411139e-05,5.048626778578876e-05,5.16662000634038e-05,0.00024703863050403016,3.6331150528643656e-05,5.5058909609455615e-05,5.56285060177855e-05,5.358144670100753e-05,5.521475283389757e-05,5.574091719341906e-05,6.100899820281268e-05
19,190.0,5.0134710820816946e-05,5.184900329160448e-05,5.303314270054271e-05,0.00023869605554239606,3.764062499334296e-05,5.627788700137728e-05,5.6907190036187655e-05,5.48354466196519e-05,5.652568335604542e-05,5.704847565987885e-05,6.244013164451165e-05
20,200.0,5.136101989473109e-05,5.3082634304853784e-05,5.4271253837641074e-05,0.00022989360125285087,3.882470783388457e-05,5.7371965162585375e-05,5.806190913971787e-05,5.5970302116625135e-05,5.771400332325685e-05,5.823322603690348e-05,6.375453184494296e-05
21,210.0,5.24764322665849e-05,5.420601326625927e-05,5.5399515471159195e-05,0.00022083848205162225,3.989290919931833e-05,5.835829645279513e-05,5.9109762251326626e-05,5.7002812377525636e-05,5.879704976889988e-05,5.9312256191071853e-05,6.497003326598665e-05
22,220.0,5.349676211104173e-05,5.5235003164831457e-05,5.6433876888197206e-05,0.0002116535197645531,4.0860455555982855e-05,5.9251309368564545e-05,6.006520845204804e-05,5.7947370214151584e-05,5.97894754947007e-05,6.029996501727492e-05,6.610157953802266e-05
23,230.0,5.443533801519382e-05,5.618298593903354e-05,5.7387739862065484e-05,0.00020248109048030046,4.173843704316622e-05,6.006326592789352e-05,6.09406072870807e-05,5.881610302116708e-05,6.070357630821347e-05,6.120854491497537e-05,6.716171130118008e-05
24,240.0,5.530342314336512e-05,5.706124521255014e-05,5.8272394896487106e-05,0.00019344653354946544,4.253408423873213e-05,6.0804554292505384e-05,6.174635826769352e-05,5.961926312998581e-05,6.154988441494473e-05,6.204850766901867e-05,6.816107490412895e-05
25,250.0,5.6110586122678085e-05,5.7879344389144616e-05,5.909742555851616e-05,0.0001845742702368209,4.326376880762e-05,6.1483897454641e-05,6.249123273218008e-05,6.0365580479670186e-05,6.233731917900915e-05,6.28285829326584e-05,6.910864490118584e-05
26,260.0,5.686496493882655e-05,5.86453848297802e-05,5.9870931632077935e-05,0.0001759167597529371,4.393138649804995e-05,6.210888188401298e-05,6.318277206897247e-05,6.106243798509289e-05,6.307340549148e-05,6.355623720286416e-05,7.001200329136845e-05
27,270.0,5.75734717295276e-05,5.9366287587313895e-05,6.059980755689399e-05,0.0001675116785195249,4.454072386788431e-05,6.268602065541148e-05,6.38274437606082e-05,6.17163040781719e-05,6.376468997691532e-05,6.423797537442755e-05,7.087766479962676e-05
28,280.0,5.824203759656306e-05,6.004797994585029e-05,6.128996852457673e-05,0.0001594488212940993,4.510385903918853e-05,6.322048936177423e-05,6.443079038478317e-05,6.233255262738253e-05,6.441667731839338e-05,6.487928309347692e-05,7.171126397614166e-05
29,290.0,5.8875778115434696e-05,6.069550886422431e-05,6.194644620452509e-05,0.00015181416318534402,4.561972226524432e-05,6.371726141783909e-05,6.49974789609492e-05,6.291586050396327e-05,6.503411129466202e-05,6.548489646964185e-05,7.251755174078534e-05
30,300.0,5.947906142428027e-05,6.131326504440831e-05,6.257360768388361e-05,0.0001444375212872249,4.609478499357346e-05,6.418032694279776e-05,6.553159195313017e-05,6.347028565998575e-05,6.562117396023932e-05,6.605887822724238e-05,7.330063732099321e-05
31,310.0,6.0055680705569806e-05,6.19050045435038e-05,6.317522475376625e-05,0.00013737649405918292,4.653840044960839e-05,6.461306157153982e-05,6.603670702472005e-05,6.399933167297497e-05,6.618135664739029e-05,6.660477909104297e-05,7.406417714200765e-05
32,320.0,6.06089424250842e-05,6.247400102694352e-05,6.375453718516514e-05,0.00013077952335194674,4.69480449390797e-05,6.501860266164968e-05,6.65158120809555e-05,6.450606887283763e-05,6.671782338727215e-05,6.71256708355737e-05,7.481133544012378e-05
33,330.0,6.114170335113684e-05,6.302313591372583e-05,6.431441132149266e-05,0.000124467915406599,4.7327278465168604e-05,6.539967688815557e-05,6.697154541106986e-05,6.499313750018332e-05,6.723315302152516e-05,6.762418313850165e-05,7.554485266844317e-05
34,340.0,6.16564703304632e-05,6.355486548496092e-05,6.48572931868064e-05,0.00011840334333203762,4.768308715402512e-05,6.575851163192325e-05,6.740630964315267e-05,6.546276546675093e-05,6.772974111004192e-05,6.810265682311131e-05,7.626711196015842e-05
35,350.0,6.215544647147832e-05,6.407138786653489e-05,6.538537329112614e-05,0.00011271669584695812,4.801431571604506e-05,6.609687568790135e-05,6.782213344953674e-05,6.591700428375789e-05,6.820975572993966e-05,6.856315538069715e-05,7.698025583703726e-05
36,360.0,6.264054120985832e-05,6.457464102952596e-05,6.590058528337776e-05,0.00010738244787721688,4.832393525174595e-05,6.641695135731409e-05,6.822071567019682e-05,6.635777713083161e-05,6.86748370278524e-05,6.900736585772744e-05,7.768624194900514e-05
37,370.0,6.31134995165032e-05,6.506631210382941e-05,6.640460115944871e-05,0.0001023735178614228,4.861536145731839e-05,6.67200319857601e-05,6.860361764438989e-05,6.678651239087575e-05,6.912659013629777e-05,6.943701440951215e-05,7.838674044071206e-05
