,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
0,0.0,15.08346470933371,15.196417233336865,15.04599442748793,15.084047660524249,15.085339188125745,15.216285897714327,15.321164749693684
1,10.0,15.083472693583683,15.196424030313443,15.046030614501639,15.08405627431783,15.085346937595428,15.216288832415717,15.321149917947517
2,20.0,15.083628974881595,15.19672097107235,15.046378919087323,15.084209646853306,15.085497335484673,15.216474777180402,15.321228450240046
3,30.0,15.084231469763377,15.197665214318782,15.047259206243305,15.084799425627885,15.08608193530569,15.217162285506117,15.321724796343926
4,40.0,15.0853889142538,15.19927848542811,15.04870883327082,15.08593926723189,15.08721506246074,15.218431134418699,15.322751179524186
5,50.0,15.087042080370965,15.201443003986778,15.050655994774818,15.087574720879813,15.088842988347588,15.220206940595158,15.324254941180396
6,60.0,15.089087160367916,15.204029635684675,15.052995897713018,15.089603319679293,15.090863700687484,15.222381038841794,15.326138838503812
7,70.0,15.09142977675536,15.206933397418123,15.055634453851603,15.091930652063052,15.093182979450098,15.224857893622104,15.328313382411064
8,80.0,15.09399702616731,15.210076596095353,15.0584990208434,15.094483543026588,15.095727718921802,15.227564513009106,15.330708953754172
9,90.0,15.096735504278465,15.21340339163736,15.061536368221807,15.097208313752894,15.09844431386036,15.230447621057461,15.33327428451405
10,100.0,15.099606592066925,15.216873782647477,15.064707964485239,15.10006615746041,15.10129396427603,15.233468683246093,15.335972134858025
11,110.0,15.102582251984225,15.220458837313771,15.06798585680812,15.103028913553029,15.104248514057605,15.236599677627384,15.33877539050589
12,120.0,15.105641900606948,15.22413735597976,15.071349519009587,15.106075910924115,15.107287311009658,15.239819956500002,15.34166406806905
13,130.0,15.108770226530064,15.22789356277894,15.074783682129517,15.109191783480075,15.110395010737875,15.243114091511663,15.344623285459921
14,140.0,15.111955670148696,15.23171553756273,15.07827682989724,15.112364935772238,15.113559982935708,15.246470363005137,15.347641740148337
15,150.0,15.115189380045978,15.235594125154,15.081820122687574,15.11558648811456,15.116773376574786,15.249879749737113,15.350710804002855
16,160.0,15.118464488095848,15.239522218683657,15.085406735025439,15.118849554462862,15.120028285427209,15.253335196880208,15.35382375344904
17,170.0,15.121775597657033,15.243494209132557,15.089031311151706,15.122148733813853,15.123319351387924,15.25683110864527,15.356975296124483
18,180.0,15.125118423606748,15.247505638317163,15.092689594516996,15.125479727385374,15.126642234439354,15.260363008771607,15.36016123033643
19,190.0,15.128489525755743,15.251552885929728,15.096378111823352,15.128839078911973,15.12999351417228,15.263927260774437,15.363378153154088
20,200.0,15.13188609947474,15.255633039985298,15.100094155734396,15.132224003598992,15.133370375739139,15.267520887679805,15.366623342447486
21,210.0,15.135305875209832,15.259743683006548,15.103835457469797,15.135632207675654,15.136770547588869,15.271141424936406,15.36989456870991
22,220.0,15.138746966118884,15.263882836857523,15.107600121409314,15.139061810953537,15.14019214751642,15.274786806981076,15.373189967024539
23,230.0,15.142207807501725,15.268048826481769,15.11138664691387,15.142511245955093,15.143633610148168,15.27845531476701,15.376507987200322
24,240.0,15.145687090945644,15.27224027403554,15.115193732192516,15.145979210041096,15.147093635536658,15.28214547071309,15.379847390107093
25,250.0,15.149183727432698,15.276456001638218,15.119020297001281,15.149464607962168,15.15057111895076,15.285856017602377,15.3832070806862
26,260.0,15.152696784964911,15.280694998766286,15.12286547297068,15.152966505543995,15.154065145894272,15.289585891739538,15.3865861813965
27,270.0,15.156225470044935,15.28495643669563,15.126728413757784,15.156484121667368,15.157574924125354,15.293334147020143,15.389983919804084
28,280.0,15.15976912131265,15.289239568158314,15.130608560786236,15.160016781299136,15.16109978961786,15.29709997082734,15.393399641182608
29,290.0,15.163327159285798,15.293543775756694,15.134505313417625,15.163563920439497,15.164639162814435,15.300882668880906,15.396832831329096
30,300.0,15.166899094087817,15.297868524224054,15.13841819385201,15.167125036447864,15.168192563772575,15.304681608488488,15.400283004811962
31,310.0,15.170484501417633,15.302213346658053,15.142346818592086,15.17069971361242,15.171759574395383,15.308496235817135,15.403749800477538
32,320.0,15.174083014045982,15.306577840859324,15.1462908589364,15.174287589996373,15.175339822053672,15.31232607899595,15.407232841385191
33,330.0,15.177694322940903,15.31096166023446,15.15025002209302,15.177888350676513,15.178933000002445,15.316170679331485,15.41073187740248
34,340.0,15.181318153928897,15.31536449857959,15.154224014356148,15.181501724241672,15.182538845069557,15.320029682174122,15.414246684185382
35,350.0,15.184954267870555,15.31978609271424,15.158212674913715,15.185127478081338,15.18615712766811,15.323902717338594,15.417777032762988
36,360.0,15.188602463068738,15.32422622252531,15.162215799773543,15.188765410261087,15.189787632438538,15.327789490595963,15.42132277236345
37,370.0,15.19226257569492,15.328684686529806,15.166233222310376,15.192415347136427,15.193430203481698,15.331689708781829,15.424883791066808
38,380.0,15.195934442113254,15.333161322431613,15.17026486621666,15.196077144545892,15.197084690771993,15.335603123374856,15.428459939606578
39,390.0,15.19961793244123,15.337655972981695,15.174310582673668,15.199750671536966,15.200750965628195,15.339529509239657,15.432051191041054
40,400.0,15.203312950298434,15.342168520136704,15.178370291910174,15.203435821851315,15.204428927317382,15.343468651257089,15.435657435021923
41,410.0,15.207019387671336,15.34669885868755,15.182443935419856,15.207132502082041,15.208118483519002,15.347420366287071,15.439278622257138
42,420.0,15.210737173690084,15.351246899725634,15.186531465448377,15.21084063730427,15.211819560970296,15.351384474385137,15.442914764069988
43,430.0,15.214466243563995,15.355812554554866,15.190632817796255,15.214560162195879,15.215532090526585,15.355360817662623,15.446565817175761
44,440.0,15.218206536566637,15.360395794442518,15.194747979083758,15.218291022449886,15.219256043015804,15.35934924658327,15.45023178458153
45,450.0,15.221958013638867,15.364996534646957,15.198876932255379,15.222033183165811,15.222991353106403,15.363349645084742,15.453912660631536
46,460.0,15.225720643141285,15.369614755183537,15.203019683765154,15.225786610574655,15.226738008276815,15.367361873167061,15.4576085081673
47,470.0,15.22949440173721,15.374250433588378,15.207176203829508,15.229551280019223,15.230495981869566,15.37138582964884,15.461319316459619
48,480.0,15.233279261175918,15.378903542165755,15.211346530000966,15.2333271749603,15.234265259261825,15.375421393559554,15.465045165093494
49,490.0,15.237075212087134,15.383574068475992,15.215530641281912,15.237114288939003,15.23804584373851,15.37946850285128,15.468786120628545
50,500.0,15.240882269956254,15.388262004758548,15.219728616460744,15.240912619726322,15.241837725838078,15.38352703122964,15.472542132270657
51,510.0,15.244700409416613,15.392967362070864,15.2239404192519,15.244722173766647,15.245640916396797,15.387596934234276,15.476313419521285
52,520.0,15.248529652318846,15.39769014524584,15.22816612269497,15.24854295367411,15.249455427409751,15.391678115703824,15.480099913544151
53,530.0,15.252370007669812,15.402430373234699,15.232405760562985,15.252374977326616,15.253281272120514,15.395770483840916,15.483901768424744
54,540.0,15.256221490638124,15.407188076099612,15.236659385234557,15.256218265483094,15.257118468310086,15.39987399394644,15.487719097215177
55,550.0,15.260084122041858,15.411963265719498,15.24092706216348,15.260072835698086,15.260967053465842,15.403988604395495,15.49155191027263
56,560.0,15.263957933142068,15.416755975549961,15.245208796841931,15.263938720812286,15.264827052076049,15.408114223695522,15.495400363360053
57,570.0,15.267842931318276,15.421566246986647,15.249504688366766,15.267815945504449,15.268698486159725,15.412250844279486,15.499264556504864
58,580.0,15.271739168531601,15.42639411790409,15.25381476047349,15.271704550690606,15.272581407856464,15.416398351735538,15.503144547027162
59,590.0,15.275646669891593,15.431239625845082,15.25813911352029,15.275604564991632,15.276475845145427,15.420556785455815,15.507040472857696
60,600.0,15.279565475586447,15.436102825842921,15.262477789924175,15.279516030242373,15.280381851469734,15.424726033803172,15.510952450353438
61,610.0,15.283495623071827,15.440983769972783,15.266830862059667,15.283438993961232,15.284299457760158,15.428906113735684,15.514880694695332
62,620.0,15.287437151744925,15.445882496209157,15.271198429751568,15.287373495959026,15.288228725301405,15.43309691410203,15.518825199951554
63,630.0,15.291390110610914,15.450799066712344,15.27558056202596,15.291319588051314,15.292169700694439,15.437298490519265,15.52278610511111
64,640.0,15.295354544987882,15.455733575549086,15.27997734445588,15.295277310632553,15.296122425762197,15.441510737133466,15.526763625510778
65,650.0,15.299330504741228,15.460686025892915,15.28438882351258,15.299246726370487,15.300086973974691,15.445733669088554,15.530757781684628
66,660.0,15.3033180433502,15.465656509502095,15.288815095682537,15.303227884738291,15.304063393212845,15.449967211752615,15.53476887345955
67,670.0,15.307317212674,15.4706451216087,15.293256264451166,15.307220842614546,15.308051737469272,15.454211382963638,15.538796894925245
68,680.0,15.311328059381093,15.475651897359745,15.29771243577222,15.311225661732179,15.312052073639757,15.458466191713146,15.542842099919946
69,690.0,15.31535065609181,15.480676922220983,15.302183653036831,15.315242399157896,15.316064472956928,15.462731515823254,15.546904568455275
70,700.0,15.31938504789881,15.485720280168058,15.306670040407502,15.319271110797612,15.320088984248526,15.467007453883665,15.550984493851328
71,710.0,15.323431299801165,15.490782033076295,15.311171694191488,15.323311865326028,15.32412568421897,15.47129390253467,15.555082055141275
72,720.0,15.327489486095761,15.495862248019945,15.31568870390568,15.327364731082122,15.32817464206344,15.475590851021959,15.559197382730627
73,730.0,15.331559638787967,15.500961038180398,15.320221165880515,15.331429773685048,15.332235921032495,15.479898324882942,15.563330632415804
74,740.0,15.335641855933378,15.506078478641019,15.324769217250935,15.335507054565149,15.336309596851537,15.484216268199553,15.567482008123923
75,750.0,15.339736187777659,15.511214636108814,15.32933291004826,15.339596650938573,15.340395748233899,15.488544705854817,15.571651665934326
76,760.0,15.343842696935901,15.516369639530303,15.33391239003415,15.3436986354791,15.344494439619194,15.49288355813576,15.575839796449348
77,770.0,15.34796147722241,15.521543527671675,15.338507733267454,15.347813074039049,15.348605749566472,15.497232875436703,15.58004656924361
78,780.0,15.352092564942366,15.526736412290342,15.343119076048053,15.351940041160148,15.352729764674594,15.501592619639585,15.584272162038733
79,790.0,15.356236062687799,15.531948389936481,15.347746527278472,15.356079617401276,15.35686655055073,15.505962813043523,15.588516818148534
