,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.445216470462071e-07,9.993724012960734e-07,1.2777177225138335e-06,5.369455208597898e-07,5.241754120134793e-07,6.206489248326198e-07,2.0788435170131531e-07
2,20.0,2.5152308537875108e-06,4.083723086387799e-06,4.082682445634853e-06,2.4633418901433988e-06,2.4361069904322286e-06,2.870090159474697e-06,1.8760845394235028e-06
3,30.0,5.833705799770397e-06,8.414168622919872e-06,7.741988595941608e-06,5.732990972504329e-06,5.693085134471651e-06,6.4281276679281525e-06,4.969183640816297e-06
4,40.0,9.315671685905726e-06,1.2427529608126126e-05,1.1285979977241e-05,9.198284583962741e-06,9.150307165593037e-06,1.0003183186724073e-05,8.256170209991753e-06
5,50.0,1.2256365742252903e-05,1.5627300169198045e-05,1.4242118229548988e-05,1.2142615745699372e-05,1.2090516912271246e-05,1.2975856499560508e-05,1.1053258356207187e-05
6,60.0,1.4539303596573473e-05,1.8055718000108796e-05,1.6536439359361442e-05,1.4433551005142894e-05,1.4379531843205373e-05,1.5276693623283543e-05,1.3240259903141925e-05
7,70.0,1.62670663814667e-05,1.988224796100313e-05,1.827595890179722e-05,1.6168320209672148e-05,1.6113295124497634e-05,1.702306255838467e-05,1.4907430244751454e-05
8,80.0,1.7575621334450474e-05,2.126877592746181e-05,1.959662235271573e-05,1.7482087660694434e-05,1.7426567662807228e-05,1.835397719241896e-05,1.6179623910250956e-05
9,90.0,1.85787380921695e-05,2.233946730111695e-05,2.0611919959704504e-05,1.8488896482722766e-05,1.843317509578703e-05,1.9382786323440644e-05,1.7162613171178125e-05
10,100.0,1.9360596152326968e-05,2.318296707059619e-05,2.1405952911656882e-05,1.9273424829529892e-05,1.921755914087718e-05,2.019256643987251e-05,1.7935302514459338e-05
11,110.0,1.99810484039235e-05,2.386121670154898e-05,2.2038627416641436e-05,1.989585499076038e-05,1.9839936849723352e-05,2.084216094236178e-05,1.855406662564648e-05
12,120.0,2.0482329008440817e-05,2.4417559075189718e-05,2.255214542275551e-05,2.0398646092427585e-05,2.034282050024366e-05,2.1373001462198628e-05,1.9058867825823105e-05
13,130.0,2.089438599927057e-05,2.4882566822941106e-05,2.2976485214393676e-05,2.0811916806161212e-05,2.075614807419802e-05,2.1814461484741004e-05,1.9478067229417307e-05
14,140.0,2.1238659165054217e-05,2.527805340137118e-05,2.3333039436260706e-05,2.1157193667780283e-05,2.1101467305229184e-05,2.2187621345684207e-05,1.9832097484432364e-05
