,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.31658898227362753,0.6312191748946336,0.8530886609137684,0.31398587784367366,0.30797089672434724,0.684209400750374,0.7289390972735625
2,20.0,2.954901218713943,3.9561434501291384,3.9482787056116133,2.914310859023116,2.904027516922905,3.8659290527789745,3.833695219415516
3,30.0,7.143172808310839,8.273615688649011,7.892083546970833,7.0803483134303695,7.077860311028435,8.030831934040167,7.924482411273191
4,40.0,11.068918989539142,12.034108911834782,11.57041993347571,11.015889003602432,11.017919943002266,11.786749613448533,11.656334041347941
5,50.0,14.18080882307153,14.94330739715722,14.525794765812655,14.144587061610475,14.148469482046368,14.738910997818703,14.610187671649394
6,60.0,16.51132870575008,17.105806479058806,16.759933045647,16.488339100683483,16.492719971025313,16.9459720009142,16.829024289097028
7,70.0,18.234837424762805,18.70240887585542,18.42155164878163,18.220572292077197,18.224852845361003,18.578131206889083,18.475550309706044
8,80.0,19.51718409665867,19.89073658688748,19.66218208531081,19.50837601506599,19.51232788581645,19.79300330389511,19.7042454758312
9,90.0,20.484285225127817,20.78779501332418,20.599940038596145,20.478854175644923,20.482416300953588,20.70965420071361,20.63310396785479
10,100.0,21.22538745280046,21.47596670838879,21.319656500633638,21.22205607776128,21.225237598855575,21.412406436659275,21.346255882739325
11,110.0,21.802574280743677,22.012477994670608,21.880792267973778,21.80056076514421,21.803396899250668,21.9599347264754,21.902515215440285
12,120.0,22.259094490558592,22.437211277659756,22.32496620726481,22.257915867253402,22.260448593625352,22.393136444191683,22.34301604158882
13,130.0,22.625381212565305,22.778261367799004,22.681557489180577,22.624734980389288,22.627005036914138,22.740807479708206,22.69679554423235
14,140.0,22.923144677073466,23.055695702952583,22.971571099802393,22.922838557836734,22.9248825048644,23.023501624440076,22.98462121072717
15,150.0,23.168105187173705,23.2840631284279,23.210241327588637,23.168015255632113,23.169864753864534,23.256109203103737,23.221562031694027
16,160.0,23.371817594801566,23.474069762643037,23.408779434648153,23.37186300724749,23.373545012223893,23.449579736986276,23.418713067336494
17,170.0,23.542898939254027,23.63370797978553,23.5755540886217,23.543026439437423,23.544563728142705,23.612081883627603,23.58436019812086
18,180.0,23.68786419798972,23.76902603957351,23.716897174551,23.68803845854607,23.689450231270293,23.7497936037426,23.724775460306823
19,190.0,23.811702868304756,23.88465977057611,23.837660856082625,23.811900370407503,23.813202821500425,23.867447604753057,23.844767107620466
20,200.0,23.918282276138427,23.98420494855739,23.94160784031344,23.918487370200864,23.919694189870675,23.96871306004382,23.948065164348826
21,210.0,24.010633573891553,24.070481670961296,24.031688466538785,24.010835906959734,24.01195870650832,24.056466415955946,24.037595306988475
22,220.0,24.091157260591164,24.14572454102363,24.11024002086357,24.0913500737389,24.092398739167294,24.132986070731647,24.115675967995326
