calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4493e22c-c952-4afc-bb97-b84d008cb00f,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--111,111,1442.48
13cd9e55-830e-4958-b378-cc7a89eb90bd,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--332,332,1575.12
fccabb34-c326-446b-b9ce-b17d41b824fa,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--322,322,1591.18
d9737185-04cd-4bb1-acaf-8bf77098c4d4,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--221,221,1636.96
4c822d6b-e50d-4f4d-91fb-07602d5d5f67,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--100,100,1651.17
eb30df10-705a-4fc5-ab9c-641ad21f3c56,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--211,211,1667.17
38eed257-033c-46e1-80f1-43e02e6f7ba1,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--331,331,1688.42
63fb5c7a-d616-4672-a6f5-3ce943085d76,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--311,311,1731.75
fab32697-e796-4d10-8590-87fdb63468d7,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--321,321,1742.99
e7f876e3-cb99-43b6-b0cb-7658c6e997c5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--110,110,1754.20
c369692b-b9ee-447c-a46e-61477f9c35c3,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--310,310,1801.12
cb58eca7-83f3-49ee-b6f0-0c8a8e05f3d8,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--320,320,1818.20
40452092-8e55-4207-9657-f43bf68121e7,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--210,210,1830.81
337f8b52-d0db-48a1-86b2-f3a275f4154c,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--210,210,1480.33
83437483-ca6d-4c72-a9f2-e53dbd0a71b3,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--211-2,211-2,1509.26
1a1fb588-fb21-4420-92dc-2808b3d7f09b,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--100,100,1510.88
8ccc2ba6-81be-4bc6-b275-21a049a9d2d7,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--321-2,321-2,1549.54
d307b588-55f3-4d68-a1ff-57bcde166561,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--332-2,332-2,1550.54
1e1fecc3-c3ac-4fac-8e56-e8578d7fe4f8,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--311,311,1551.07
d3774ced-bfbf-459d-8ac8-055a36f7ac46,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--221,221,1565.25
c61836d6-e07f-449e-a278-79f583fabb5b,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--111,111,1572.26
3076c9ce-2533-4493-b3f0-453454ddc3c1,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--321-1,321-1,1572.43
443da328-d35b-4353-86fe-364a42e23733,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--320,320,1580.15
6a342aca-7123-4756-ab1b-3bfa5c7510cd,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--322,322,1584.09
8fc79996-8797-4ed1-979f-33135639993b,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--331,331,1589.62
a24cece9-0442-48a0-ae61-6bccae3f8611,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--310,310,1603.65
84cb1701-8a5f-41ea-9524-4ca7e2ed7e61,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--332-1,332-1,1611.41
0323f418-8400-4ca2-aafb-3746283ee689,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--211-1,211-1,1617.80
dbdf6441-aa5c-4037-929a-b161e35679bc,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--110,110,1665.68
a206c2f0-bd23-40fe-98e9-b839f767e6b5,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--321,321,1463.28
a694103c-998a-4b7a-9c84-c1ad330c9ac9,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--110,110,1469.60
2071f797-c45c-44bb-865c-13a5dc80a4d3,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--211,211,1469.79
cd419851-851f-4a4d-88a9-25bf72e4f496,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--320,320,1613.06
6399259f-11f7-4056-8410-90d69db77be0,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--331,331,1627.59
2cd64cc3-74b2-48bf-a4eb-61d7fefa597d,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--210,210,1678.94
5b44858b-9abd-477c-b8b2-5448b258f524,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--221,221,1684.19
f6371354-fae6-403d-8df7-f2855c93d81a,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--322,322,1717.97
aa33eb78-359d-493a-977d-274da11ffcd9,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--332,332,1722.80
d1d8fd31-3fdd-4292-aec8-c5503d3148ac,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--310,310,1732.77
99ce53fc-41b8-48b7-ab5c-5ac8affd31b3,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--311,311,1753.07
0df9d5a5-1338-4552-bba0-e527838871e3,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--111,111,1766.58
bbfe7921-68ae-4132-b612-398b66db8167,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--100,100,1784.33
f1d69754-300a-4633-9454-a482071a370c,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--0001,0001,1436.47
474d7ea2-7444-4837-9811-284c87a8675c,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2021-1,2021-1,1553.61
cee3abcb-0358-4fa6-833a-d73813ab61ba,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--1012-2,1012-2,1562.63
4e159f90-fe38-4ff4-a519-5bba2875a8d1,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--1011-1,1011-1,1575.31
6f9f50ca-c176-4a73-ba3e-08c2bcf3a944,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2021-2,2021-2,1677.52
23f621e7-7ed5-4c48-a7e5-c1b7985050ea,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2131-1,2131-1,1730.03
4d77fe6b-b1e2-4c55-8677-54640a011f89,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--1120,1120,1735.71
