,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
0,0.0,-5.752504532070393,-5.687503023550844,-5.732914399249439,-5.751266091285029,-5.7500444271154905,-5.681992728400424,-5.678353147274319
1,10.0,-5.752507067042449,-5.6875047381024215,-5.732922503576272,-5.751268389283408,-5.750046856184381,-5.681996521146148,-5.6783583677524865
2,20.0,-5.75255065124139,-5.687572197341237,-5.733017806502335,-5.751311298063311,-5.750089380109166,-5.682070007234808,-5.67844068191267
3,30.0,-5.75274325836111,-5.6878386029256776,-5.73331226496364,-5.751501125596021,-5.750278244922778,-5.682338582088777,-5.6787194658743765
4,40.0,-5.753178815496572,-5.68838921962478,-5.733876467236945,-5.751931567964079,-5.750707503445449,-5.682883575743729,-5.679271864704643
5,50.0,-5.753900056976746,-5.689252798136323,-5.734739797202996,-5.75264610141721,-5.75142076602846,-5.683735489768112,-5.680127587790632
6,60.0,-5.75491564393828,-5.690428363095561,-5.735904846580649,-5.753654038114889,-5.752427389522619,-5.684895481218835,-5.681288028999649
7,70.0,-5.756217537070286,-5.691902025982421,-5.737360664776782,-5.75494773321281,-5.753719745986377,-5.686351089452543,-5.682741173569691
8,80.0,-5.757790808608969,-5.693655317340139,-5.739090793708075,-5.756512479360144,-5.755283134693312,-5.688084701555805,-5.6844698316611035
9,90.0,-5.75961844259587,-5.695669011340109,-5.7410773441271195,-5.758331382356473,-5.757100665297513,-5.690077599582572,-5.686455634401699
10,100.0,-5.761683521140473,-5.697924759508729,-5.743302864237799,-5.7603875938006395,-5.7591554904607065,-5.692311740272713,-5.68868081437943
11,110.0,-5.763970141425945,-5.7004056981970805,-5.745751107757284,-5.76266525190138,-5.761431748608335,-5.694770448401578,-5.691128912743653
12,120.0,-5.7664637348889665,-5.703096592195441,-5.748407275278362,-5.76514981288725,-5.763914896569009,-5.697438607187875,-5.69378498251385
13,130.0,-5.769151113212593,-5.705983776641518,-5.751258017604727,-5.767828104208122,-5.766591762213944,-5.700302627736934,-5.696635570094634
14,140.0,-5.772020395292178,-5.709055021258796,-5.754291338348129,-5.770688255012017,-5.769450473657535,-5.703350328620933,-5.69966860211308
15,150.0,-5.775060889408958,-5.712299372070278,-5.757496460753303,-5.77371958035104,-5.772480346380595,-5.7065707881320495,-5.702873245748522
16,160.0,-5.778262964757286,-5.715706998221992,-5.76086369063752,-5.776912454195274,-5.7756717538570195,-5.709954195682466,-5.706239763576701
17,170.0,-5.781617927844385,-5.719269050281811,-5.7643842865184824,-5.780258186552538,-5.779016006831052,-5.713491714555819,-5.709759380074297
18,180.0,-5.785117909821273,-5.7229775366133335,-5.7680503418827085,-5.783748910861138,-5.782505237658924,-5.7171753604046085,-5.713424162567067
19,190.0,-5.788755766686836,-5.726825214032985,-5.77185468195298,-5.7873774846062185,-5.78613230454221,-5.720997894404157,-5.717226915885797
20,200.0,-5.792524991547467,-5.730805496794607,-5.775790778313804,-5.791137402898307,-5.789890701667598,-5.724952731495808,-5.721161093776827
21,210.0,-5.796419640252697,-5.7349123747364645,-5.77985266757631,-5.7950227220130675,-5.793774485830146,-5.729033861335124,-5.725220719197209
22,220.0,-5.800434264826804,-5.7391403465430235,-5.784034885821021,-5.799027994930016,-5.797778209721124,-5.733235779898891,-5.729400317570504
23,230.0,-5.80456385751133,-5.743484359225945,-5.788332414359524,-5.8031482145767015,-5.801896866271581,-5.737553432141009,-5.733694858523117
24,240.0,-5.808803802018488,-5.74793975944796,-5.792740626403502,-5.807378765253652,-5.806125839805647,-5.741982160330996,-5.73809970874541
25,250.0,-5.813149831511485,-5.752502248411155,-5.797255246654997,-5.811715380385685,-5.810460863286412,-5.746517661511213,-5.742610585436721
26,260.0,-5.817597991271373,-5.757167844208005,-5.801872314803871,-5.816154105541275,-5.814897982784717,-5.751155950050048,-5.747223522052157
27,270.0,-5.822144607035982,-5.7619328506750955,-5.806588148846211,-5.82069126705657,-5.819433524166366,-5.755893323698521,-5.751934833553712
28,280.0,-5.826786257604818,-5.766793826140155,-5.811399325853602,-5.8253234435397685,-5.824064066334954,-5.760726336457782,-5.756741089295679
29,290.0,-5.8315197495441025,-5.771747560823944,-5.816302647074189,-5.830047442196896,-5.8287864159614395,-5.765651773381722,-5.761639089000546
30,300.0,-5.836342096251649,-5.776791053842583,-5.8212951228783325,-5.834860276142909,-5.833597586696684,-5.770666628014446,-5.766625839517979
31,310.0,-5.841250498820116,-5.781921493740604,-5.826373952190483,-5.839759146898862,-5.8384947798627715,-5.775768083401977,-5.771698536902911
32,320.0,-5.846242329182609,-5.787136242131053,-5.831536505805813,-5.844741426588465,-5.8434753672670325,-5.780953495948505,-5.776854547798416
33,330.0,-5.851315115600249,-5.792432817792194,-5.8367803105848335,-5.8498046434915985,-5.84853687728461,-5.786220378241162,-5.782091397061401
34,340.0,-5.856466529100983,-5.79780888386719,-5.842103034615488,-5.854946468616197,-5.85367698116227,-5.791566388978728,-5.787406753181978
35,350.0,-5.86169437155575,-5.803262235593174,-5.847502480948876,-5.860164704156916,-5.858893481046083,-5.796989317141042,-5.792798414219262
36,360.0,-5.866996565447756,-5.808790789826368,-5.852976570797087,-5.8654572726802865,-5.8641842990326225,-5.802487074340752,-5.798264301526605
37,370.0,-5.872371144814002,-5.81439257516119,-5.858523336933567,-5.870822207859064,-5.8695474692995395,-5.808057683339151,-5.803802447174863
38,380.0,-5.877816245234971,-5.820065723623954,-5.864140916938285,-5.876257645916535,-5.874981127762621,-5.813699270573378,-5.809410984399205
39,390.0,-5.8833300975033085,-5.825808462275289,-5.869827540569286,-5.881761817718864,-5.880483505293282,-5.819410057942284,-5.815088145359157
40,400.0,-5.88891102090554,-5.831619107031102,-5.875581526597202,-5.887333042136109,-5.886052920839644,-5.8251883554751505,-5.820832246249442
41,410.0,-5.8945574152239075,-5.837496055983704,-5.881401276485582,-5.892969719478273,-5.891687774750101,-5.83103255599506,-5.826641686754715
42,420.0,-5.9002677568751185,-5.8434377834005105,-5.887285267255971,-5.898670326037943,-5.897386543222501,-5.836941127625715,-5.832514944476404
43,430.0,-5.9060405928014665,-5.849442834121741,-5.89323204519801,-5.90443340868417,-5.903147772925096,-5.842912610374728,-5.83845056498889
44,440.0,-5.911874535504507,-5.855509821107919,-5.899240224654072,-5.9102575801164985,-5.908970077435895,-5.848945610099416,-5.844447161420466
45,450.0,-5.917768259521148,-5.861637416547687,-5.905308480834105,-5.916141515096985,-5.914852130181636,-5.855038795445367,-5.850503407834303
46,460.0,-5.923720496965792,-5.867824352695912,-5.911435547468422,-5.922083945528946,-5.920792663962969,-5.861190891943408,-5.856618038289478
47,470.0,-5.929730033938888,-5.874069415945947,-5.917620210478828,-5.928083657510674,-5.926790464576669,-5.867400679905808,-5.862789837891041
48,480.0,-5.935795706735711,-5.880371442620056,-5.923861308221911,-5.93413948773417,-5.932844368769912,-5.873666990549406,-5.8690176455449
49,490.0,-5.941916399787002,-5.886729317350696,-5.930157725146791,-5.940250320674852,-5.9389532612742935,-5.879988703783048,-5.875300347517466
50,500.0,-5.948091042871004,-5.8931419696349705,-5.936508393915874,-5.946415085472026,-5.945116070800844,-5.8863647422206995,-5.881636869195442
51,510.0,-5.954318606315024,-5.899608371979959,-5.942912284208736,-5.952632753572965,-5.9513317690491006,-5.892794073879149,-5.888026189164946
52,520.0,-5.960598101719434,-5.906127536061324,-5.949368410346988,-5.9589023357651945,-5.957599366952366,-5.899275704254554,-5.894467314788036
