,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09506260330065325,0.20136471878607645,0.32132011716597847,0.091146258572865,0.09259844150318726,0.21779132506289806,0.23400069114949795
2,20.0,0.9651142315744557,1.521068738544995,1.77102716697519,0.9490548091722949,0.9433728400555669,1.5510106830287949,1.5803982745487708
3,30.0,2.942180921827519,3.9455710789391594,4.111222434946919,2.904063807773271,2.8957374032862346,3.9036966136353977,3.904034379539145
4,40.0,5.551681636390068,6.860510013989111,6.899997901935373,5.496397238708443,5.488057283182075,6.745982002370475,6.711534910685191
5,50.0,8.371702706272327,9.87378599302155,9.81367536927832,8.306411097389711,8.298758629310948,9.708403218162967,9.644738766770757
6,60.0,11.17379259620896,12.799390395478119,12.6694632655629,11.103140195606045,11.096253102502295,12.600787557040707,12.514614925676712
7,70.0,13.855100312312173,15.56232289133548,15.384115025592541,13.781610110395059,13.775395465229598,15.341877278375863,15.238749618600426
8,80.0,16.377860866418104,18.141068355179492,17.92891262844746,16.30285105205601,16.29718787459565,17.90585012502066,17.78994169304524
9,90.0,18.735089516474297,20.538053515650375,20.301429875580364,18.659253057601386,18.654032984430984,20.292513037236567,20.16687297044747
10,100.0,20.933356192794168,22.765432581330575,22.51071887136343,20.857064832397814,20.852200129175362,22.512450630711793,22.37929896842596
11,110.0,22.984528687682488,24.838498031241574,24.570088557845136,22.907986424826035,22.903408431262108,24.579998553379856,24.440963900572726
12,120.0,24.901924804973415,26.77274042726131,26.49373871706713,24.82524586951369,24.820901337317714,26.51004776845785,26.366339396086772
13,130.0,26.698587581679377,28.58262609321407,28.29527619295212,26.62183691482442,26.617684477169266,28.316677500138795,28.169205750796227
14,140.0,28.38657486871584,30.281172787814832,29.98713265300446,28.309789698555253,28.305797004640603,30.012648272613088,29.862108125235768
15,150.0,29.97672830971011,31.87988672063606,31.58040539004407,29.899929959913084,29.89607148505697,31.609290711077218,31.456219993933008
16,160.0,31.478662770859955,33.388853750246604,33.08488882211337,31.40186328640288,31.39811869552456,33.11656785786678,32.96138817729858
17,170.0,32.90085062096896,34.816887105381724,34.50918437173439,32.82405656960026,32.82040950178752,34.543205117707984,34.386250974366625
18,180.0,34.250740300764036,36.17168657334099,35.86083513498307,34.173954996727495,34.1703921610932,35.89683821510279,35.738377981785895
19,190.0,35.53488062629079,37.45998945424401,37.146460606748185,35.458105452358744,35.454615951678846,37.18415687551629,37.024408107135294
20,200.0,36.75903808590075,38.68770573863916,38.37188089808568,36.68227328952091,36.67884811041621,38.41103518404224,38.250175932721916
21,210.0,37.928302168776504,39.86003567893184,39.542226765101,37.85154734593336,37.848178971282096,39.58264589588716,39.42082317544822
22,220.0,39.04717751431048,40.9815704784753,40.66203501604001,38.97043190508201,38.967114016732346,40.703558875651396,40.540895066932244
23,230.0,40.1196633974221,42.05637783530197,41.735330295936706,40.04292606648585,40.03965331518268,41.77782506104214,41.61442281198153
24,240.0,41.14932177590968,43.08807435481987,42.76569478378097,41.07259172205254,41.0693595478198,42.8090477476555,42.64499376045381
25,250.0,42.13933533789792,44.079886787776,43.75632744160877,42.062611559385786,42.05941605010875,43.80044300963682,43.635810996033406
26,260.0,43.092556963639105,45.03470385469619,44.710094363517015,43.01583849600509,43.01267627516863,44.75489092361429,44.58974393194464
27,270.0,44.01155189051429,45.95512018178587,45.629571604054114,43.934837827156535,43.93170596406271,45.67497905775866,45.50937132092715
28,280.0,44.89863371049194,46.84347364064599,46.51708167739652,44.82192321253455,44.818819149932494,46.56303947502733,46.397017889752625
29,290.0,45.755895167460295,47.701877173591726,47.37472473819329,45.67918746702964,45.67610896239362,47.421180302384364,47.25478562217871
30,300.0,46.58523457279085,48.53224600419839,48.20440529324919,46.50852897235404,46.505474049903455,48.251312744384585,48.08458054845798
31,310.0,47.388378526317844,49.33632097853775,49.00785515318805,47.31167439568976,47.30864130695117,49.05517427153456,48.88813575693668
32,320.0,48.16690151736529,50.11568865427342,49.7866532147288,48.09019828949707,48.08718548067741,49.83434858966417,49.667031222968234
33,330.0,48.92224288571022,50.87179864868679,50.54224256523698,48.845540051892435,48.8425461367503,50.59028289342165,50.422710950018086
34,340.0,49.655721543069234,51.605978669381386,51.275945318770205,49.57901864797807,49.576042385118924,51.32430282176592,51.15649783463961
35,350.0,50.36854878981205,52.31944757976059,51.98897552486398,50.29184542664655,50.28888570045502,52.03762546315788,51.86960659831723
36,360.0,51.061839507029845,53.013326792489266,52.68245043505641,50.98513531286063,50.982191117387075,52.73137070039491,52.56315507249483
37,370.0,51.736621958764836,53.68865023583934,53.35740036572724,51.65991661022815,51.65698703550333,53.40657113745123,53.23817407641044
38,380.0,52.39384640188667,54.346373097988405,54.01477735756864,52.31713961117751,52.31422383156992,54.06418081151592,53.89561608873514
39,390.0,53.0343926698711,54.9873795215986,54.655462800239775,52.95768418111688,52.95478144533998,54.70508286105913,54.536362882194
40,400.0,53.65907687109888,55.61248939385153,55.280274164419005,53.582366457074855,53.57947607961383,55.33009629397383,55.16123226385872
41,410.0,54.268657320745085,56.22246435467975,55.889970961798774,54.19194477988783,54.189066133611604,55.939981977622345,55.77098404192736
42,420.0,54.86383980742178,56.81801312726046,56.48526003519308,54.78712496116712,54.784257470906255,56.53544795417045,56.366325321517984
43,430.0,55.44528228082772,57.39979625928981,57.06680026591201,55.36856497122154,55.365708108208466,57.11715416914438,56.947915216746274
44,440.0,56.013599034088706,57.96843035054026,57.635206772674536,55.93687912164104,55.93403239865075,57.685716688294434,57.516369053643466
45,450.0,56.569364443918055,58.524491831316865,58.19105466581627,56.49264180568588,56.489804772796695,58.24171146700503,58.072262127723164
