,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3960650687468757,0.6343401824364182,0.8413390901516988,0.3918347115554046,0.3868567829823493,0.6724389411515053,0.7438414017412002
2,20.0,2.875706942139572,3.8390831706932027,3.843119919095387,2.835102648327845,2.8239515620973816,3.7646431420931346,3.791293105801073
3,30.0,7.032338145091847,8.2266661180696,7.8079011140152055,6.964744907507772,6.958344270498522,8.0011127896307,7.9199512351382815
4,40.0,11.025746228346392,12.078497078896419,11.54458090221721,10.964255716833694,10.960897070815106,11.845332683601741,11.706543709425937
5,50.0,14.200019361508465,15.051067124509185,14.55575763096919,14.154563317967833,14.152521040721355,14.862485398518485,14.700423552603644
6,60.0,16.574617603220222,17.25725697927106,16.83296580484912,16.54290650868215,16.541434297416203,17.113620454075285,16.94495886044982
7,70.0,18.328836086466776,18.88604355183035,18.526884887748203,18.30672645137123,18.305456282340486,18.7763183478356,18.608120795973853
8,80.0,19.63380812400264,20.100040508222424,19.792741910794625,19.617938266845833,19.616784168211314,20.01384287273747,19.84856152119676
9,90.0,20.618937793208733,21.01922189461435,20.75137562222739,20.607118441451576,20.60591237748793,20.94875333170648,20.78676559044702
10,100.0,21.375541388680595,21.72759524214319,21.489555081078752,21.366367143368866,21.365047982010246,21.667477028122576,21.508367579039206
11,110.0,21.96687665362858,22.283382090387416,22.067791345898872,21.959416243175504,21.958028851088862,22.229821329070166,22.072822559074883
12,120.0,22.436889547332683,22.726992608504794,22.528351293040625,22.430576438025835,22.429111704252783,22.677358406332722,22.521752305651532
13,130.0,22.81637141464717,23.0868527514701,22.900994833530785,22.810818215627062,22.80910177157559,23.03920950632515,22.88418966546561
14,140.0,23.127244383644506,23.383106253886364,23.206890604044602,23.122178621518053,23.120388053069394,23.33615704953026,23.181219441953015
15,150.0,23.385342344771498,23.63052745129372,23.461505137936925,23.380605925088222,23.37861564658035,23.58315781495053,23.427742057549676
16,160.0,23.602293094519837,23.839750485061938,23.676124946280726,23.59778132313555,23.5957720463847,23.79118588830981,23.63485585564022
17,170.0,23.786747168525807,24.01890541889262,23.85901558549973,23.782328584464192,23.780016240620334,23.96850109854745,23.810876153261223
18,180.0,23.94524246289267,24.173831696135146,24.016416963677475,23.940822086214677,23.93849814664207,24.121219441419836,23.961904246679293
19,190.0,24.082675386285466,24.309508594351644,24.15385858501275,24.078376835150884,24.07575442772349,24.254099471143174,24.093047250952
20,200.0,24.203137258598982,24.42917081170712,24.274354492167788,24.198694699661434,24.196034498920596,24.370810162241835,24.207707723729477
21,210.0,24.309428984017956,24.535956538806342,24.38097656812527,24.304957846981974,24.302106231822066,24.474129228291893,24.308838154330832
22,220.0,24.404034672963537,24.631748402949498,24.476669204294655,24.39949624143648,24.39650957788818,24.5665401388807,24.398615240554026
23,230.0,24.48887901760897,24.718721484578815,24.56248487973872,24.48426485137252,24.48114766695517,24.6495742825608,24.479435819636585
24,240.0,24.56556309359729,24.797997635217545,24.640409900630992,24.56080888920009,24.557449257426228,24.724880787435254,24.552012649905464
25,250.0,24.635196717053738,24.8707577819778,24.711813472658665,24.63031375324377,24.62693531254889,24.793696097616913,24.618229093764672
26,260.0,24.698871772924164,24.938361089540642,24.776611087404753,24.69394358389981,24.69031201570815,24.856690300140233,24.6785221974926
27,270.0,24.757569542098018,25.00093687230797,24.837848689365366,24.75240197083362,24.748707680127875,24.914997779745267,24.73397671354575
28,280.0,24.811781387425672,25.059746446296383,24.893597109423283,24.80659527378478,24.802619603217753,24.969228548742038,24.785465852493306
29,290.0,24.862242350177986,25.115067178854744,24.9461329576258,24.85679187095959,24.852824164596278,25.01975740406727,24.833154752958208
30,300.0,24.909400047585976,25.167310838931083,24.99555583354971,24.903885623128325,24.899723504774304,25.06712294596172,24.87785122861096
31,310.0,24.953646195042293,25.217067236278748,25.042333478959797,24.948004967781312,24.943609481046156,25.111981751121718,24.919463475724175
32,320.0,24.995445111387973,25.26443574169742,25.0865608331287,24.9896277006404,24.98511983805769,25.154048871497217,24.959108663130433
33,330.0,25.035003903767002,25.309889963159115,25.128030888894244,25.02899832817786,25.0244256390334,25.19463840259964,24.996723888616017
34,340.0,25.072543426849833,25.353583142126816,25.168776564948043,25.066462058835842,25.06173486414585,25.23278640450701,25.031852941692115
35,350.0,25.10839610782722,25.3958014738929,25.20703037698213,25.102164014040724,25.097139080497694,25.269681139908485,25.066127292656827
36,360.0,25.142906705663602,25.43663318438038,25.243920203804855,25.136370031698235,25.13137690212487,25.3048832921442,25.098747274437002
37,370.0,25.175730572875427,25.476347296589626,25.280263809282893,25.16924180473092,25.164000201107537,25.338942372331328,25.129507223436303
38,380.0,25.207485604940505,25.514858782531242,25.314464735482954,25.200848419455912,25.195467076452847,25.37184767656975,25.160514135478227
39,390.0,25.238399736373555,25.552593342605075,25.347999977778294,25.23143117393027,25.225937591872707,25.403603686978137,25.18902875184122
40,400.0,25.26794764975915,25.589545284987096,25.381007041438593,25.261004090726747,25.25538446293088,25.43470176996559,25.217273078067247
41,410.0,25.296931871128493,25.625719211096254,25.413057013694736,25.289765623437187,25.283968028885166,25.464574214662385,25.24545910171073
42,420.0,25.325095082240658,25.661049782617013,25.443788067621846,25.317724366091074,25.311703993855858,25.494016062047937,25.2718125458469
43,430.0,25.352418219152288,25.696562261565404,25.474700958207837,25.344954154335905,25.339154904122637,25.52260451813559,25.298127077464407
44,440.0,25.37930291642408,25.730453385378226,25.50471516924896,25.37176084967597,25.36525984230627,25.550945959519378,25.323548069361397
45,450.0,25.40560928582679,25.764801436142264,25.534573422051604,25.397804161211305,25.391545010980646,25.57829482328788,25.349431633355916
46,460.0,25.43140995078425,25.79871414735002,25.563160667748008,25.42343041944063,25.416898355919997,25.605363960141545,25.37354211346636
47,470.0,25.456548314960088,25.831849626713943,25.59209794487294,25.448575224862818,25.44192617895648,25.631980957103945,25.398606355952953
48,480.0,25.4815235511729,25.864903416388334,25.619965727173522,25.47340151183118,25.46672964148968,25.65859457853046,25.423198937965363
49,490.0,25.506410880891107,25.89764491011377,25.64910083965933,25.497817556336344,25.4908042075282,25.683783771737517,25.44479494492599
50,500.0,25.530208017725375,25.93047799649273,25.675497534655737,25.521979622203066,25.514944842767328,25.710086108795,25.471318887385102
51,510.0,25.55444494606894,25.962757373072275,25.703979305357258,25.54565199984274,25.538548259426772,25.73491686233937,25.49229246336071
52,520.0,25.578092935196846,25.995199923954946,25.731190135640936,25.569325282877582,25.561962264917074,25.7594590432311,25.516714888432954
53,530.0,25.601534717615973,26.02748967499804,25.75830559667754,25.592696408627646,25.585099446222003,25.784565621945056,25.54019969698425
54,540.0,25.624887971633417,26.05939921997768,25.78582129145862,25.615747056196632,25.608347291223296,25.809540838073566,25.561743469704414
55,550.0,25.648126684084946,26.091307891654903,25.81177369866189,25.638817421676784,25.631133031022724,25.83296168159821,25.586039666856276
56,560.0,25.6705813434858,26.12342467815137,25.8393740544413,25.66155218212057,25.65351615516355,25.85812726712913,25.60797564470658
57,570.0,25.693964016791387,26.155431238546463,25.86521383122805,25.68436630449235,25.67644959627084,25.880878122243182,25.630640462537897
58,580.0,25.71638094911706,26.187018200711897,25.89277766571661,25.706778925241988,25.69865005730266,25.906291855951885,25.6530498267617
59,590.0,25.73917170097959,26.219286472612378,25.918883109598553,25.729304328029965,25.721218135734187,25.928581035379132,25.676527988883816
60,600.0,25.761490612752855,26.25120486984609,25.94537400921852,25.751780295975728,25.74317500868771,25.95364511712178,25.700921013697442
61,610.0,25.784004024769477,26.282708282303414,25.972433635827446,25.77398241287616,25.765672950405378,25.97496756669852,25.720871677471777
62,620.0,25.806377791316415,26.3147406063341,25.999330842218114,25.796412949730495,25.78774275617029,26.000661735766304,25.743185609625
63,630.0,25.828845126503733,26.347993780567055,26.025699866565365,25.81834877056314,25.80957087701258,26.02219628910856,25.768870210714535
64,640.0,25.85103824459716,26.37807058383039,26.051198879869805,25.840817158208637,25.83211411055422,26.046685771132456,25.78783664079727
65,650.0,25.87351824343676,26.411155544922664,26.07843381428835,25.86290226034372,25.853959256785053,26.068483977934527,25.815661161276104
66,660.0,25.89572173435269,26.44443422770381,26.105604726097166,25.885082732496354,25.875860408796083,26.092493785335623,25.83439250796246
67,670.0,25.917777076388163,26.47548876945523,26.132790148179446,25.907369061439674,25.898053052649928,26.117094249005124,25.860591070966493
68,680.0,25.94057082441593,26.508590132992985,26.158094675333803,25.929487528106026,25.920399074212032,26.136613968780985,25.88115770223444
69,690.0,25.962431258727293,26.541261098667498,26.18579380834352,25.951467471864902,25.942014875151163,26.163736266218415,25.90670877169851
70,700.0,25.984903765530554,26.57353893371408,26.213490908173156,25.973948477007028,25.96443654843653,26.18366007850163,25.93000578684708
71,710.0,26.00783134941826,26.605685837367773,26.239420977684077,25.9962494863431,25.98661737548045,26.207106877785215,25.952185803862804
72,720.0,26.029068972782902,26.640142187315238,26.266920305852036,26.018524963892048,26.008619375584832,26.231077565774786,25.977130781304314
73,730.0,26.052734784116574,26.672906068005364,26.295302091812978,26.040699071143038,26.030995035206274,26.25316881166005,26.0003282824493
74,740.0,26.074590282380534,26.70541128222502,26.321057852588847,26.063335886623847,26.053530251747752,26.276743822794597,26.025181330714304
75,750.0,26.097114335175853,26.74037907888036,26.350176257679706,26.085932048193868,26.075517903438133,26.297678963023234,26.049338124367946
76,760.0,26.120548638277505,26.771691455259322,26.375862227675057,26.1081496503456,26.09806397359533,26.32253063677119,26.073815350119766
77,770.0,26.142034489528314,26.80668577992535,26.40521542202771,26.13081587375521,26.120911753774596,26.34447776857189,26.097961950296945
78,780.0,26.166055042688818,26.84076668864054,26.433075109872256,26.15366957032305,26.14299306649862,26.369191359182558,26.12500129231075
79,790.0,26.188018119809126,26.87482335921209,26.460843211746948,26.176608499701054,26.166448625164165,26.391822956250547,26.147678716801625
80,800.0,26.211446159520083,26.908494399569214,26.488864657222887,26.198959624679624,26.188351692373836,26.41251655441302,26.17293653867588
81,810.0,26.234656470360672,26.94373667876311,26.517721136071188,26.222563618482873,26.21196540343561,26.437101821268236,26.19981999886018
82,820.0,26.256707110955663,26.978960972177124,26.545450861041076,26.24532332789161,26.23469240312653,26.46008299205067,26.22341036387004
83,830.0,26.281191980613333,27.010659088751503,26.576205390633806,26.268272356308845,26.25770077075707,26.481798085213136,26.25564112744247
84,840.0,26.30492938757347,27.0499941122934,26.602638601385166,26.291863021840523,26.281025103376514,26.506632892152,26.274551911609095
85,850.0,26.326830563779563,27.083115291095417,26.63453014965589,26.315170531319104,26.304048572802134,26.5277295203317,26.304947430212138
86,860.0,26.351376411653682,27.11793102411968,26.660789887031804,26.338810735383444,26.328001380193808,26.553132408823952,26.330220390698802
87,870.0,26.37439333676579,27.15536336769148,26.69213879391379,26.362455570239337,26.35135888495075,26.57621901950589,26.3609792738198
88,880.0,26.39946094963772,27.19024560282942,26.721192876444206,26.385511697697837,26.37483058526227,26.593829087532676,26.382838191569654
89,890.0,26.42194636456815,27.22618921136959,26.751720780224503,26.41077453502627,26.399163841858524,26.627375446628108,26.414741376599313
90,900.0,26.44727051758715,27.26263614511738,26.781232324327075,26.433890743671174,26.422557933990007,26.63895995318945,26.44072607159896
91,910.0,26.470663099776438,27.300199320455807,26.810583610489143,26.45766309426894,26.44712197843719,26.67063854477841,26.46898317545608
