calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98f3b3e2-d044-463c-85e9-2143825eed0e,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,3.920000046226493,3.920000046226493,90.0,90.0,90.0,1e-08,negative,303.052,273.106,273.106,0.000,0.000,-0.000,273.106,303.052,273.106,-0.000,-0.000,0.000,273.106,273.106,303.052,0.000,0.000,0.000,-0.000,-0.000,0.000,68.283,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.283,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.283
98f3b3e2-d044-463c-85e9-2143825eed0e,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,3.920000046226493,3.920000046226493,90.0,90.0,90.0,1e-08,positive,303.052,273.105,273.105,0.000,0.000,0.000,273.105,303.052,273.105,-0.000,0.000,0.000,273.105,273.105,303.052,0.000,-0.000,0.000,0.000,-0.000,-0.000,68.283,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.283,-0.000,0.000,-0.000,0.000,-0.000,0.000,68.283
3d165143-f8ea-45cd-8bd7-540b8d909f56,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,3.920000046226493,3.920000046226493,90.0,90.0,90.0,1e-07,negative,303.052,273.106,273.106,0.000,0.000,-0.000,273.106,303.052,273.106,0.000,-0.000,-0.000,273.106,273.106,303.052,0.000,0.000,0.000,0.000,0.000,0.000,68.283,-0.000,0.000,0.000,0.000,0.000,-0.000,68.283,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.283
3d165143-f8ea-45cd-8bd7-540b8d909f56,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,3.920000046226493,3.920000046226493,90.0,90.0,90.0,1e-07,positive,303.052,273.105,273.105,-0.000,-0.000,-0.000,273.105,303.052,273.105,-0.000,0.000,0.000,273.105,273.105,303.052,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.283,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.283,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.283
d2c9859f-efb7-4a69-8fd5-b71bf689fdfb,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,3.920000046226493,3.920000046226493,90.0,90.0,90.0,1e-06,negative,303.053,273.106,273.106,-0.000,-0.000,0.000,273.106,303.053,273.106,0.000,-0.000,-0.000,273.106,273.106,303.053,0.000,-0.000,-0.000,0.000,0.000,0.000,68.283,0.000,0.000,0.000,0.000,0.000,0.000,68.283,-0.000,0.000,0.000,0.000,0.000,-0.000,68.283
d2c9859f-efb7-4a69-8fd5-b71bf689fdfb,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,3.920000046226493,3.920000046226493,90.0,90.0,90.0,1e-06,positive,303.051,273.105,273.105,-0.000,-0.000,-0.000,273.105,303.051,273.105,0.000,0.000,0.000,273.105,273.105,303.051,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.283,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.283,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.283
302d6544-da44-40be-b73a-0024dc4eaa1a,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0,1e-08,negative,375.655,230.540,230.540,0.000,-0.000,0.000,230.540,375.655,230.540,0.000,-0.000,0.000,230.540,230.540,375.655,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.321,-0.000,0.000,-0.000,-0.000,0.000,0.000,17.321,0.000,-0.000,-0.000,0.000,0.000,-0.000,17.321
302d6544-da44-40be-b73a-0024dc4eaa1a,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0,1e-08,positive,375.655,230.540,230.540,-0.000,0.000,-0.000,230.540,375.655,230.540,-0.000,0.000,-0.000,230.540,230.540,375.655,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.321,0.000,-0.000,0.000,0.000,-0.000,-0.000,17.321,0.000,0.000,0.000,-0.000,-0.000,0.000,17.321
03b67121-ad7e-4cf1-a98b-77966da32ce9,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0,1e-07,negative,375.655,230.540,230.540,0.000,0.000,0.000,230.540,375.655,230.540,0.000,0.000,0.000,230.540,230.540,375.655,0.000,-0.000,-0.000,0.000,0.000,0.000,25.099,-0.000,-0.000,0.000,0.000,0.000,0.000,25.099,-0.000,0.000,0.000,0.000,0.000,-0.000,25.099
03b67121-ad7e-4cf1-a98b-77966da32ce9,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0,1e-07,positive,373.051,231.841,231.841,0.000,0.000,0.000,231.841,373.051,231.841,0.000,0.000,-0.000,231.841,231.841,373.051,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.099,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.099,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.099
ef631c90-ad69-49f4-8a54-9a48281edb50,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0,1e-06,negative,373.053,231.842,231.842,-0.000,-0.000,0.000,231.842,373.053,231.842,-0.000,0.000,0.000,231.842,231.842,373.053,0.000,-0.000,0.000,0.000,0.000,0.000,25.099,-0.000,0.000,0.000,0.000,0.000,0.000,25.099,0.000,0.000,0.000,0.000,-0.000,-0.000,25.099
ef631c90-ad69-49f4-8a54-9a48281edb50,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0,1e-06,positive,375.653,230.539,230.539,0.000,-0.000,0.000,230.539,375.653,230.539,0.000,0.000,-0.000,230.539,230.539,375.653,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.099,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.099,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.099
e2057586-3d9f-440d-83fe-c7f82292a854,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0,1e-08,negative,292.215,282.305,282.305,0.000,-0.000,-0.000,282.305,292.215,282.305,0.000,-0.000,-0.000,282.305,282.305,292.215,0.000,-0.000,0.000,0.000,0.000,0.000,72.702,0.000,0.000,0.000,0.000,0.000,0.000,72.702,0.000,0.000,0.000,0.000,0.000,-0.000,72.702
e2057586-3d9f-440d-83fe-c7f82292a854,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0,1e-08,positive,292.214,282.305,282.305,-0.000,-0.000,-0.000,282.305,292.214,282.305,-0.000,0.000,-0.000,282.305,282.305,292.214,-0.000,0.000,0.000,0.000,-0.000,-0.000,72.702,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.702,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.702
c6960b6b-7279-4e77-a22a-b08b1d782e9d,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0,1e-07,negative,292.215,282.305,282.305,0.000,-0.000,-0.000,282.305,292.215,282.305,0.000,-0.000,-0.000,282.305,282.305,292.215,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.702,-0.000,0.000,-0.000,0.000,0.000,0.000,72.702,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.702
c6960b6b-7279-4e77-a22a-b08b1d782e9d,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0,1e-07,positive,292.214,282.305,282.305,-0.000,0.000,-0.000,282.305,292.214,282.305,0.000,0.000,-0.000,282.305,282.305,292.214,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.702,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.702,0.000,0.000,-0.000,-0.000,-0.000,0.000,72.702
00d90d08-2850-4e5f-88a1-5e15ea0d73bc,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0,1e-06,negative,292.216,282.306,282.306,0.000,-0.000,-0.000,282.306,292.216,282.306,0.000,0.000,-0.000,282.306,282.306,292.216,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.702,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.702,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.702
00d90d08-2850-4e5f-88a1-5e15ea0d73bc,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0,1e-06,positive,292.213,282.304,282.304,-0.000,0.000,0.000,282.304,292.213,282.304,-0.000,0.000,0.000,282.304,282.304,292.213,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.702,0.000,0.000,0.000,-0.000,-0.000,0.000,72.702,-0.000,0.000,-0.000,-0.000,-0.000,0.000,72.702
bee3eaec-2d80-4870-8084-4e71494c2f7d,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,2.7704273744011108,9.06675786344774,90.0,90.0,119.99999999999999,1e-08,negative,337.086,274.187,236.605,0.000,0.000,-0.000,274.187,337.086,236.605,0.000,0.000,0.000,236.605,236.605,374.433,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.911,0.000,0.000,-0.000,-0.000,0.000,0.000,32.911,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.493
bee3eaec-2d80-4870-8084-4e71494c2f7d,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,2.7704273744011108,9.06675786344774,90.0,90.0,119.99999999999999,1e-08,positive,356.130,255.143,236.605,-0.000,0.000,-0.000,255.143,356.130,236.605,-0.000,-0.000,-0.000,236.605,236.605,374.433,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.911,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.911,0.000,0.000,0.000,0.000,-0.000,-0.000,50.493
fb0758ed-6060-458d-9e66-625eeac463b2,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,2.7704273744011108,9.06675786344774,90.0,90.0,119.99999999999999,1e-07,negative,337.086,274.187,236.605,0.000,-0.000,-0.000,255.143,356.130,236.605,0.000,-0.000,-0.000,236.605,236.605,374.433,0.000,-0.000,0.000,0.000,-0.000,0.000,32.911,0.000,-0.000,-0.000,0.000,0.000,0.000,32.911,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.493
fb0758ed-6060-458d-9e66-625eeac463b2,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,2.7704273744011108,9.06675786344774,90.0,90.0,119.99999999999999,1e-07,positive,337.086,274.187,236.604,-0.000,0.000,-0.000,274.187,337.086,236.604,-0.000,-0.000,0.000,236.604,236.604,374.433,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.911,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.911,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.493
