key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7ce5711f-14d2-4e60-953d-d94365691c92,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.7699999993542495,-5.7699999993542495,3.9200000462264932,3.9200000462264932,3.9200000462264932,90.0,90.0,90.0
d1deaee4-3cc7-4ab2-b575-9d0af5fb79d5,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.7699999993542495,-5.7699999993542495,3.9200000462266367,3.9200000462266367,3.9200000462266367,90.0,90.0,90.0
070a50ba-be6c-4c1a-b350-d22787483fce,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.7699999993532485,-5.7699999993532485,3.920000046227127,3.920000046227127,3.920000046227127,90.0,90.0,90.0
188cd965-09e9-439e-aa74-90fcdcd59a21,A1--Cu--fcc,mp-126,static,False,-5.7699999993532485,-5.7699999993532485,3.9200000447098104,3.9200000447098104,3.9200000447098104,90.0,90.0,90.0
60475d5a-9922-4591-ae61-3ea66e7f7574,oqmd-1215094,oqmd-1215094,dynamic,True,-5.769999999352124,-5.769999999352124,3.9200000129778254,3.9200000129778254,3.9200000129778254,90.0,90.0,90.0
bb045217-8d53-4602-989f-bb1d574861b7,A6--In--bct,oqmd-1215718,static,True,-5.7699999993515,-5.7699999993515,3.92000007304492,3.92000007304492,3.92000007304492,90.0,90.0,90.0
951d7533-4b02-4344-95b6-0bf80133af71,A6--In--bct,A6--In--bct,static,True,-5.769999999347999,-5.769999999347999,3.9200000467752503,3.9200000467752503,3.9200000467752503,90.0,90.0,90.0
5b22a86d-1490-4176-b473-7bd2f82b782e,A6--In--bct,A6--In--bct,dynamic,True,-5.769999999344999,-5.769999999344999,3.920000046714927,3.920000046714927,3.920000046714927,90.0,90.0,90.0
738471ee-2f6f-48ae-9d10-cd3c12d4e704,oqmd-1215985,oqmd-1215985,dynamic,True,-5.7699999993447495,-5.7699999993447495,3.9200000466780387,3.9200000466780387,3.9200000466780387,90.0,90.0,90.0
cc8c7887-56b0-4b51-8462-97ba0e2aef2e,A7--alpha-As,A7--alpha-As,dynamic,True,-5.769999999344166,-5.769999999344166,3.920000062965615,3.920000062965615,3.920000062965615,90.0,90.0,90.0
8abf3962-b9ad-43b2-b1f4-fcdf77dcd21e,A6--In--bct,oqmd-1215718,dynamic,True,-5.769999999344,-5.769999999344,3.9200000467188567,3.9200000467188567,3.9200000467188567,90.0,90.0,90.0
a7573ebb-ca6a-48b7-8490-ce5fda932943,oqmd-1215807,oqmd-1215807,dynamic,True,-5.769999999343333,-5.769999999343333,3.920000046247963,3.920000046247963,3.920000046247963,90.0,90.0,90.0
37b669cc-6682-48b0-9411-2168b8b270ee,oqmd-1214649,oqmd-1214649,static,True,-5.769999999343099,-5.769999999343099,3.920000046711228,3.920000046711228,3.920000046711228,90.0,90.0,90.0
563d31ce-1c37-4e6b-a4c9-2b011f74bee4,oqmd-1214649,oqmd-1214649,dynamic,True,-5.769999999342499,-5.769999999342499,3.9200000467112273,3.9200000467112273,3.9200000467112273,90.0,90.0,90.0
