calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
04b53d49-3eb5-4600-84de-24d06c877b45,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--vacancy,vacancy,1.682,-12.061,-0.000,-0.000,-12.061,-0.000,-12.061,False,0.00000,0.00000,0.00000,,,,,,
1f4b22b2-150b-4b23-a2fb-bfc89f11fc1c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.205,-24.509,-0.000,-0.000,-23.644,0.205,-23.644,False,0.00000,0.00000,0.00000,,,,,,
65105328-cb51-45b1-8078-ac0458feead0,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.240,37.064,-0.000,0.000,37.064,0.000,37.238,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
6cec6901-b37c-4d5a-acf6-6d8d874dc435,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.329,35.786,8.265,0.000,35.786,0.000,39.508,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
fc1cf1a5-1c13-4acc-9ca3-ec597ea5a89a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.329,39.383,-0.000,-0.000,35.627,8.223,35.627,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
d7053b40-7863-4921-ada3-0cea158bb030,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.366,36.694,3.173,3.173,36.694,3.173,36.694,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
97478aae-cb78-4c96-bae6-e0c7ad84d0ca,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.372,-25.184,-0.000,-0.000,-25.184,-0.000,-24.506,False,0.00000,0.00000,0.00000,,,,,,
5163176c-aaff-4676-be73-3cc6b4b89701,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.402,36.722,0.000,0.000,36.722,0.000,36.722,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
365501e6-e78d-46ee-ab4d-b48b8b7d3b26,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.437,37.481,-0.000,0.000,37.481,-0.000,37.481,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
30570374-d741-4b7e-9e0e-4c1efb23689c,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--vacancy,vacancy,1.344,-15.998,-0.000,0.000,-15.998,0.000,-15.998,False,0.00000,0.00000,0.00000,,,,,,
