,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,127.7166305818889,139.41410101589568,127.9563936620999,130.87621841738593,69.70351591769058,134.98440164946265,131.39921727251775,129.01847330635
1,10.0,127.70741113209137,139.3932452908131,127.94605505490946,130.86532723137591,69.6968714260968,134.9794957365372,131.3982728350179,129.0085849471941
2,20.0,127.65429147689714,139.28987314896446,127.88686531541485,130.80178008900583,69.65850681264381,134.93254877075063,131.38641034109062,128.94740241778075
3,30.0,127.5319700936337,139.11528311418013,127.75231384084279,130.65738222920547,69.57123660834286,134.82399996627868,131.342348193192,128.80782855533107
4,40.0,127.337543003291,138.9147109451465,127.54174550678594,130.4303588749837,69.43422823336618,134.65756523872605,131.25476287032387,128.58922175839479
5,50.0,127.0828016888646,138.72145216645688,127.26804438507712,130.13367404077636,69.25494369066777,134.44385548459766,131.12596118954707,128.30475354368954
6,60.0,126.78320218458832,138.55421945057176,126.94680680545208,129.7834013136979,69.04268773005349,134.19371078126363,130.96350960766924,127.97032680669298
7,70.0,126.45325406139226,138.42339461440181,126.59233955933784,129.39428920396284,68.80612992704297,133.91606747704054,130.7754513893927,127.6004562373249
8,80.0,126.10497112497879,138.33494571748116,126.2163654480759,128.97835338058863,68.55250394517613,133.61800605419444,130.56857559219785,127.2069794101444
9,90.0,125.74766817023283,138.29241610167566,125.82792963304287,128.5448088413791,68.28750390739393,133.3045849087615,130.3480637215838,126.79898184909399
10,100.0,125.38829221898997,138.29788770688657,125.43374906903328,128.10048038950495,68.01547503516136,132.97943397671904,130.1176889107701,126.38321286464968
11,110.0,125.03192445426755,138.35263448177648,125.0387648391962,127.65034775338903,67.73968352430175,132.64499737587036,129.8801253920352,125.96459901353562
12,120.0,124.6822280285361,138.45729014939843,124.64656189701107,127.19802060839663,67.4625747166615,132.30312491670855,129.63728583996496,125.5467181928465
13,130.0,124.34184113061698,138.6123294156672,124.25975076258686,126.74613835061515,67.18598259932384,131.95485622466046,129.390480485742,125.13217588132396
14,140.0,124.0126736165131,138.8178115261382,123.88026899833051,126.29662961588684,66.9112927744115,131.60112248050177,129.1406505393419,124.72290782220126
15,150.0,123.6960746501327,139.07381052436878,123.50953710895733,125.85092309598988,66.63956035985377,131.24252735954514,128.88845634151832,124.32030433415532
16,160.0,123.39303254079047,139.3820820953281,123.14859360663544,125.41009136438969,66.37159844433509,130.8793436312292,128.63433367070704,123.92542730432025
17,170.0,123.10424294371583,139.69515252368,122.79827913830319,124.97494040118156,66.10803809750448,130.51193082629126,128.3786573986909,123.53909001497782
18,180.0,122.83019647564066,140.14149083273003,122.45918893562833,124.54609783196129,65.84938078600494,130.1404367924747,128.121654425407,123.1619013628404
19,190.0,122.57125517288515,140.60246019729271,122.13180587297383,124.12405422286264,65.59601927965048,129.76499581712363,127.86347090392798,122.7943319502021
20,200.0,122.32764143897353,141.10791958504117,121.81652272899383,123.7091794752497,65.34827805999257,129.38565991316682,127.60427710453529,122.43677409476065
21,210.0,122.09954266415548,141.66832506009337,121.51363116706007,123.30179763433372,65.10641860521616,129.0025303665396,127.34414970671308,122.08950844350859
22,220.0,121.88700796497747,142.27661474515497,121.22336823108351,122.90214597661583,64.87065605718514,128.6156146064831,127.08311007211202,121.75277849049188
23,230.0,121.69011626541722,142.9370268606814,120.94591848058626,122.51044057177576,64.6411740898667,128.2248807576217,126.82130608594282,121.42682440541003
24,240.0,121.5089128665198,143.6535949557374,120.68148414437077,122.12684620660443,64.41812631951689,127.83044411457894,126.55869068460865,121.1117705356905
25,250.0,121.34332765262054,144.40137482217324,120.4301675577319,121.75150816974609,64.2016420662657,127.43216567604145,126.29532955279309,120.80777835515936
26,260.0,121.19336281918632,145.21004295733294,120.19210020125459,121.38457108089212,63.99183681507721,127.03015971247237,126.03121080467326,120.51495772845192
