,temperature,oqmd-853150 a=5.9399
0,0.0,0.0
1,10.0,1.511922087267044
2,20.0,4.724251355533497
3,30.0,7.810057998498241
4,40.0,10.509306222938305
5,50.0,12.802781442349836
6,60.0,14.759785404104058
7,70.0,16.422778880406224
8,80.0,17.82430100812359
9,90.0,18.998921297582733
10,100.0,19.981901589906364
11,110.0,20.807271485433898
12,120.0,21.5043128937307
13,130.0,22.096620998044983
14,140.0,22.604454119469867
15,150.0,23.04197297776004
16,160.0,23.42602821003978
17,170.0,23.761597344495758
18,180.0,24.06352386653691
19,190.0,24.327113701778263
20,200.0,24.565670515489987
21,210.0,24.79019092082958
22,220.0,24.99099852921602
23,230.0,25.173147732946546
24,240.0,25.325099183745643
25,250.0,25.506342279979876
26,260.0,25.65479021695771
27,270.0,25.732558318925904
28,280.0,26.06159478763171
29,290.0,25.84366996434113
30,300.0,25.02110709533894
31,310.0,32.669061894970795
32,320.0,-5.553586205906991
33,330.0,77.39804361905475
34,340.0,2.9315751967712917
35,350.0,25.176936361141177
36,360.0,28.604566678271834
37,370.0,25.5540595830061
38,380.0,27.41822410853166
39,390.0,27.01018502406403
40,400.0,26.99181488063007
41,410.0,27.00109885081166
42,420.0,27.800959498816717
43,430.0,26.844543353509174
44,440.0,27.80490021192945
45,450.0,27.22943838837447
46,460.0,27.493539818933602
47,470.0,27.589904337855597
48,480.0,27.70458137158595
49,490.0,27.683688181229847
50,500.0,27.766111638317764
51,510.0,27.894965954579288
52,520.0,27.814822499254614
53,530.0,27.966215067674817
54,540.0,27.989611509552134
55,550.0,28.04958253913716
56,560.0,28.08992742393369
57,570.0,28.16377713008254
58,580.0,28.17498531046987
59,590.0,28.216911060972333
60,600.0,28.295799760869187
61,610.0,28.311261385668015
62,620.0,28.370280971478262
63,630.0,28.376738247135776
64,640.0,28.438956745549344
65,650.0,28.491986451844515
66,660.0,28.465024850340114
67,670.0,28.560548086812837
68,680.0,28.589849203405606
69,690.0,28.571671805033414
70,700.0,28.630284926827088
71,710.0,28.662429212724316
72,720.0,28.678405912560432
73,730.0,28.716284155762118
74,740.0,28.727348411045234
75,750.0,28.750519523927508
76,760.0,28.791717477229206
77,770.0,28.780284389369537
78,780.0,28.625618938066367
79,790.0,29.10068510069919
80,800.0,28.856127937103953
81,810.0,28.88632241122559
82,820.0,28.87130233584845
83,830.0,28.609096385370798
84,840.0,29.092016677907488
85,850.0,28.896399880103843
86,860.0,28.93146773367342
87,870.0,28.922946986931546
88,880.0,28.94804921939361
89,890.0,28.562472850573833
90,900.0,29.255518429005285
91,910.0,28.957566394264227
92,920.0,28.939343408780218
93,930.0,28.956518462202407
94,940.0,28.957639918059648
95,950.0,28.95544069727684
96,960.0,28.93618434650685
97,970.0,28.960380254170182
98,980.0,28.95543220498701
99,990.0,28.928906554031833
100,1000.0,
