,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,-2.6738074744380915
1,10.0,-2.673814055883618
2,20.0,-2.673859654619249
3,30.0,-2.6739896378229657
4,40.0,-2.674251066962898
5,50.0,-2.6746726418332614
6,60.0,-2.6752674759145365
7,70.0,-2.6760393531480284
8,80.0,-2.676986610844886
9,90.0,-2.6781044871744903
10,100.0,-2.679386585590427
11,110.0,-2.6808257787110876
12,120.0,-2.6824147540544265
13,130.0,-2.6841463257097704
14,140.0,-2.6860136041454266
15,150.0,-2.68801008839537
16,160.0,-2.690129682051559
17,170.0,-2.6923667127170714
18,180.0,-2.694715909724918
19,190.0,-2.697172381921635
20,200.0,-2.6997315917913856
21,210.0,-2.702389329588158
22,220.0,-2.705141675729962
23,230.0,-2.7079850028108265
24,240.0,-2.7109159151241866
25,250.0,-2.7139312450650603
26,260.0,-2.7170280442305534
27,270.0,-2.720203547535214
28,280.0,-2.7234551575119417
29,290.0,-2.726780444425565
30,300.0,-2.7301771187472683
31,310.0,-2.7336430214225764
32,320.0,-2.7371761178186387
33,330.0,-2.7407744971713335
34,340.0,-2.7444363314158107
35,350.0,-2.7481599140482964
36,360.0,-2.7519435942790538
37,370.0,-2.7557858182666584
38,380.0,-2.7596851347220284
39,390.0,-2.7636401267163397
40,400.0,-2.767649467027522
41,410.0,-2.7717118558149374
42,420.0,-2.7758261139465255
43,430.0,-2.7799910429645274
44,440.0,-2.784205542578022
45,450.0,-2.7884685559384303
46,460.0,-2.7927790190413733
47,470.0,-2.7971360055926064
48,480.0,-2.8015385636775254
49,490.0,-2.805985718371587
50,500.0,-2.8104767032182476
51,510.0,-2.8150105817313595
52,520.0,-2.819586629404164
53,530.0,-2.82420405995118
54,540.0,-2.8288620037423446
55,550.0,-2.8335598736888685
56,560.0,-2.8382969510927136
57,570.0,-2.8430724951655773
58,580.0,-2.847885979633196
59,590.0,-2.852736588696735
60,600.0,-2.8576237635112305
61,610.0,-2.8625469600549254
62,620.0,-2.867505732986845
63,630.0,-2.8724993484104826
64,640.0,-2.877527276852121
65,650.0,-2.882589016144637
66,660.0,-2.8876840376942643
67,670.0,-2.8928101056092452
68,680.0,-2.897972293418948
69,690.0,-2.9031641188031316
70,700.0,-2.9083749034115263
71,710.0,-2.9136333980914424
72,720.0,-2.918917829039482
73,730.0,-2.924239158066322
74,740.0,-2.929595626472719
75,750.0,-2.934961461981705
76,760.0,-2.940365070987097
77,770.0,-2.9457972954499305
78,780.0,-2.951256965815455
79,790.0,-2.95674361461567
80,800.0,-2.96225992875042
81,810.0,-2.9678024267902003
82,820.0,-2.973373234628329
83,830.0,-2.978967946941368
84,840.0,-2.9845895595905763
85,850.0,-2.990238188194527
86,860.0,-2.995909523584381
87,870.0,-3.0016087192294774
88,880.0,-3.007332331966268
89,890.0,-3.0130804511468896
90,900.0,-3.0188535843041375
91,910.0,-3.0246499720958515
92,920.0,-3.030470957969645
93,930.0,-3.0363154782080946
94,940.0,-3.0421828155956243
95,950.0,-3.048073866363823
96,960.0,-3.053987171901894
97,970.0,-3.0599235679016976
98,980.0,-3.0658826132319117
99,990.0,-3.071863284396972
100,1000.0,
