,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8053,oqmd-325327 a=5.3754
0,0.0,0.0,0.0,0.0
1,10.0,5.658381536109759e-07,6.78021298239123e-07,4.7171339907691755e-07
2,20.0,2.706155775494623e-06,2.9896525750683513e-06,2.4227156908853325e-06
3,30.0,6.748116450075939e-06,7.199249983234432e-06,6.242126562226555e-06
4,40.0,1.186170107355442e-05,1.2482193605876914e-05,1.1193390333265213e-05
5,50.0,1.7168820040063156e-05,1.7947092065228867e-05,1.6423624445816844e-05
6,60.0,2.2102073524249653e-05,2.3008170033965166e-05,2.1346836278421267e-05
7,70.0,2.640136092894873e-05,2.7403930205676028e-05,2.5679789068066078e-05
8,80.0,3.001536267705668e-05,3.108845773609745e-05,2.935558416915376e-05
9,90.0,3.2998238038727616e-05,3.4121925857354556e-05,3.2418409561619076e-05
10,100.0,3.544124823444422e-05,3.660079815981892e-05,3.4952816622962116e-05
11,110.0,3.743902574728604e-05,3.862347117228043e-05,3.70494859785074e-05
12,120.0,3.90761201109045e-05,4.0277006753218984e-05,3.8790473246709486e-05
13,130.0,4.042276379512947e-05,4.1633626084538156e-05,4.024474073112294e-05
14,140.0,4.1535796632971145e-05,4.275186884874357e-05,4.146786156787556e-05
15,150.0,4.246045477601386e-05,4.367765162400703e-05,4.250395782046532e-05
16,160.0,4.32323228716407e-05,4.444760899147454e-05,4.338832953060059e-05
17,170.0,4.387984235593067e-05,4.509081030460054e-05,4.414980854556337e-05
18,180.0,4.442552833894296e-05,4.562993795531217e-05,4.48099870579404e-05
19,190.0,4.488719649906634e-05,4.608348373385723e-05,4.5386300083365575e-05
20,200.0,4.527880105347517e-05,4.6465361785676846e-05,4.5893419006280514e-05
21,210.0,4.561213512432269e-05,4.678807677622299e-05,4.634254707648582e-05
22,220.0,4.589688062891032e-05,4.706103868506504e-05,4.674294583358484e-05
23,230.0,4.614011040450742e-05,4.729120030303668e-05,4.7102758553639726e-05
24,240.0,4.6348392879822314e-05,4.74859668739279e-05,4.742782306121919e-05
25,250.0,4.652697941598486e-05,4.765053524988157e-05,4.7722954807145784e-05
26,260.0,4.667984104532313e-05,4.778839990124857e-05,4.799296294100094e-05
27,270.0,4.681079832340217e-05,4.790356846360699e-05,4.824133006823145e-05
28,280.0,4.6923130949242434e-05,4.8000098585571545e-05,4.847091794018568e-05
29,290.0,4.7019015427416125e-05,4.8079402026935165e-05,4.868418117828563e-05
30,300.0,4.710005233810709e-05,4.81436997944297e-05,4.8883693434292645e-05
31,310.0,4.7168992569073604e-05,4.819541306669363e-05,4.9071228962336786e-05
32,320.0,4.722725961458612e-05,4.8235898410111226e-05,4.924813792423603e-05
33,330.0,4.727595286635906e-05,4.8266969543523545e-05,4.941579073529501e-05
34,340.0,4.731665766749136e-05,4.8289258734511814e-05,4.9575251601056055e-05
35,350.0,4.7350035732242366e-05,4.8303205396320755e-05,4.972794395194053e-05
36,360.0,4.7376208117342196e-05,4.831091641650227e-05,4.9874521587513805e-05
37,370.0,4.739742407693292e-05,4.831343120163324e-05,5.001585007157643e-05
38,380.0,4.741432293719113e-05,4.830991939165051e-05,5.015282262577269e-05
39,390.0,4.742549860430778e-05,4.8301654889707734e-05,5.028542508457649e-05
40,400.0,4.7433063405103174e-05,4.8289588716052e-05,5.041429631794356e-05
41,410.0,4.7437743367116635e-05,4.8273862506342176e-05,5.0540558733290924e-05
42,420.0,4.7439147360224816e-05,4.825492129632498e-05,5.06641164324807e-05
43,430.0,4.7437707351718336e-05,4.823242595431776e-05,5.0785660453895644e-05
44,440.0,4.743418521721625e-05,4.8207605194053354e-05,5.0905081495509215e-05
45,450.0,4.742875640740129e-05,4.818138698776052e-05,5.10227931835451e-05
46,460.0,4.742108197956533e-05,4.8152463244877085e-05,5.1139845129998684e-05
47,470.0,4.7411970150174284e-05,4.812124139334635e-05,5.125506484542559e-05
48,480.0,4.740160400146584e-05,4.808966155844747e-05,5.136946375202761e-05
49,490.0,4.739012946131768e-05,4.805589946836965e-05,5.148389215625418e-05
50,500.0,4.737758979458468e-05,4.802118075479215e-05,5.159764777984263e-05
51,510.0,4.7363522189641036e-05,4.798536390926097e-05,5.171070528435383e-05
52,520.0,4.7349470236344557e-05,4.7947538073491626e-05,5.182393256893707e-05
53,530.0,4.7334801787948376e-05,4.790968426506527e-05,5.193720549790736e-05
54,540.0,4.731892305912143e-05,4.7871631568398216e-05,5.205039298836086e-05
55,550.0,4.7302993611113616e-05,4.7832721219847155e-05,5.216377067519181e-05
56,560.0,4.7287390769944455e-05,4.7792964981635796e-05,5.227766323584667e-05
57,570.0,4.727059663855834e-05,4.775392416473511e-05,5.239205351669237e-05
58,580.0,4.725309379095303e-05,4.771254973936335e-05,5.2506844502614535e-05
59,590.0,4.72367565677928e-05,4.767121757025474e-05,5.262226582716473e-05
60,600.0,4.722047001475141e-05,4.7631510944874685e-05,5.273856043225681e-05
61,610.0,4.720366335334119e-05,4.759019090752873e-05,5.28555860948596e-05
62,620.0,4.718695337778319e-05,4.754888629845603e-05,5.2973488516067086e-05
63,630.0,4.717002926837728e-05,4.750755054828761e-05,5.309200502145792e-05
64,640.0,4.715361312596773e-05,4.746612492425882e-05,5.3211675357799716e-05
65,650.0,4.7137466461576904e-05,4.742462527075077e-05,5.333268619529441e-05
66,660.0,4.712117150180474e-05,4.738362404033476e-05,5.345463731177794e-05
67,670.0,4.710532901260628e-05,4.73429097373994e-05,5.357764442512734e-05
68,680.0,4.7089766647216836e-05,4.7301454589095506e-05,5.370174999059454e-05
69,690.0,4.7074955747552664e-05,4.726033016306384e-05,5.38271732797221e-05
