,temperature,mp-1225742 a=2.8479
0,0.0,156.5250643797277
1,10.0,156.5103321637929
2,20.0,156.37177704145665
3,30.0,156.0695786998262
4,40.0,155.65003186825675
5,50.0,155.1572178192262
6,60.0,154.61895285235522
7,70.0,154.0514393689693
8,80.0,153.464108245163
9,90.0,152.86258481088655
10,100.0,152.25033273702633
11,110.0,151.6295554581916
12,120.0,151.00170023067693
13,130.0,150.3677443104569
14,140.0,149.72836394398144
15,150.0,149.08403798536867
16,160.0,148.4351093289065
17,170.0,147.78182995771738
18,180.0,147.12438656061977
19,190.0,146.4629165331893
20,200.0,145.79752095503517
21,210.0,145.1282789185611
22,220.0,144.4552464951043
23,230.0,143.7784624838123
24,240.0,143.09795901658
25,250.0,142.41375268488952
26,260.0,141.72585428261135
27,270.0,141.03427220163795
28,280.0,140.33900411897594
29,290.0,139.64004395072755
30,300.0,138.93738560820006
31,310.0,138.23101863026457
32,320.0,137.52092807286877
33,330.0,136.80709574513358
34,340.0,136.08950656205437
35,350.0,135.36813969627914
36,360.0,134.64297290921442
37,370.0,133.9139852507768
38,380.0,133.18114846276217
39,390.0,132.44444264883043
40,400.0,131.70383805787787
41,410.0,130.95930627182244
42,420.0,130.21082261437994
43,430.0,129.45835446781095
44,440.0,128.70187308498666
45,450.0,127.94134866498928
46,460.0,127.17674814644262
47,470.0,126.40803919421421
48,480.0,125.63519072524466
49,490.0,124.85816708803245
50,500.0,124.07693381866424
51,510.0,123.29145657533576
52,520.0,122.5017000801979
53,530.0,121.70762652012388
54,540.0,120.90920068708596
55,550.0,120.10638478454791
56,560.0,119.29913887488532
57,570.0,118.48742553712701
58,580.0,117.67120599229199
59,590.0,116.85043895567021
60,600.0,116.02508233668183
61,610.0,115.19509701814742
62,620.0,114.36044250085082
63,630.0,113.52107354026359
64,640.0,112.67694484693354
65,650.0,111.82801753501285
66,660.0,110.97424448908058
67,670.0,110.11558106040734
68,680.0,109.25198032360227
69,690.0,108.38339672542385
70,700.0,107.5097878971203
71,710.0,106.6310974199561
72,720.0,105.7472810667852
73,730.0,104.85829419787336
74,740.0,103.9640824279103
75,750.0,103.06459340366646
76,760.0,102.15978252018243
77,770.0,101.2495952353126
78,780.0,100.33397677676376
79,790.0,99.4128782609164
80,800.0,98.48624155687548
81,810.0,97.55401840877721
82,820.0,96.61615642754896
83,830.0,95.67258327747831
84,840.0,94.72326529883024
85,850.0,93.7681246024527
86,860.0,92.80712606386393
87,870.0,91.84019172525717
88,880.0,90.8672790241851
89,890.0,89.88831599153382
90,900.0,88.90324860044147
91,910.0,87.91201517377141
92,920.0,86.91456189377398
93,930.0,85.91081493543855
94,940.0,84.90072816955976
95,950.0,83.88423021294346
96,960.0,82.86125650150431
97,970.0,81.83175204883081
98,980.0,80.79565268578595
99,990.0,79.75288523746664
100,1000.0,
