,temperature,mp-1225761 a=2.6837
0,0.0,0.0
1,10.0,0.4633635420080972
2,20.0,2.01223121292982
3,30.0,4.442644647807676
4,40.0,7.177709392832266
5,50.0,9.820404010406532
6,60.0,12.173906768822244
7,70.0,14.179039379555432
8,80.0,15.849537283074328
9,90.0,17.228078292943177
10,100.0,18.36441634397389
11,110.0,19.303596268165833
12,120.0,20.08468960200919
13,130.0,20.738737067324532
14,140.0,21.29104016728473
15,150.0,21.761182562033184
16,160.0,22.1647183966459
17,170.0,22.513763276886454
18,180.0,22.818203882477444
19,190.0,23.085793694803574
20,200.0,23.32291045337109
21,210.0,23.533739763352713
22,220.0,23.722744308433768
23,230.0,23.894640257976118
24,240.0,24.04999193298482
25,250.0,24.1910304122873
26,260.0,24.32266716967143
27,270.0,24.442604293751423
28,280.0,24.554520104559547
29,290.0,24.65897533567874
30,300.0,24.75649029611145
31,310.0,24.84898043645214
32,320.0,24.935046515613262
33,330.0,25.017818732019446
34,340.0,25.096274793844263
35,350.0,25.17091917274281
36,360.0,25.242700077235988
37,370.0,25.31262354171413
38,380.0,25.376519579290623
39,390.0,25.44343095185548
40,400.0,25.50406108643827
41,410.0,25.56510280589335
42,420.0,25.622765456359765
43,430.0,25.682356605001047
44,440.0,25.736241027336664
45,450.0,25.792301929139498
46,460.0,25.84430852393958
47,470.0,25.900871257574998
48,480.0,25.949426768246056
49,490.0,26.003467913539886
50,500.0,26.052551762216616
51,510.0,26.103065700720848
52,520.0,26.15212257487353
53,530.0,26.201878629934335
54,540.0,26.250866529228247
55,550.0,26.29535600572691
56,560.0,26.352996894656886
57,570.0,26.38979968222772
58,580.0,26.445243218424654
59,590.0,26.491383040641534
60,600.0,26.535996321609176
61,610.0,26.583187373573324
62,620.0,26.634245030244696
63,630.0,26.677661882408664
64,640.0,26.72408831110506
65,650.0,26.777395916357047
66,660.0,26.814606707997203
67,670.0,26.87245818271086
68,680.0,26.91340000568576
69,690.0,26.96292891987118
70,700.0,27.011900223281465
71,710.0,27.0568124724854
72,720.0,27.103909184451418
73,730.0,27.16166613974482
74,740.0,27.198382678114296
75,750.0,27.251032591907364
76,760.0,27.302039335160423
77,770.0,27.35271124969316
78,780.0,27.399004624822222
79,790.0,27.440451077939926
80,800.0,27.51288286082633
81,810.0,27.540785758189195
82,820.0,27.60660404180426
83,830.0,27.650329248741517
84,840.0,27.70363914376039
85,850.0,27.75904445895783
86,860.0,27.810095693276686
87,870.0,27.860228500175452
88,880.0,27.91780450850894
89,890.0,27.96982799739459
90,900.0,28.02871757534846
91,910.0,28.06807502002326
92,920.0,28.13925679471558
93,930.0,28.19544576679314
94,940.0,28.256352579303815
95,950.0,28.291871060493012
96,960.0,28.366626448423418
97,970.0,28.423092989807508
98,980.0,28.4833844599729
99,990.0,28.539211654915473
100,1000.0,
