,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-985287 a=5.7352,oqmd-304341 a=4.0665
0,0.0,146.3760559348442,148.70455392087536,146.95039698158752,148.94555513088616
1,10.0,146.36603562789622,148.68480921311817,146.93546214700473,148.92620543296547
2,20.0,146.27021881191988,148.5121708145831,146.7948227147336,148.759325674919
3,30.0,146.13128708591162,148.15861414762156,146.49138635661257,148.41284708162766
4,40.0,145.98915520143962,147.6831429944268,146.07473357455189,147.94427613128983
5,50.0,145.85761093562766,147.13361075811096,145.58869306706956,147.40137100157204
6,60.0,145.74344306910308,146.53904650436687,145.06042743360533,146.81324682453797
7,70.0,145.6499287656291,145.9161961642377,144.50564661214935,146.19673409991628
8,80.0,145.57820615208155,145.27476672604502,143.93342536271976,145.56160755518906
9,90.0,145.52821682705792,144.62053858406009,143.34913994678914,144.9136909124609
10,100.0,145.4993121766695,143.9570693292081,142.75608215531332,144.25657704810007
11,110.0,145.49057695377255,143.28663095704886,142.15634038386938,143.59255885130673
12,120.0,145.50101700726455,142.61072110073536,141.55128704605897,142.92315151843806
13,130.0,145.52963770408317,141.93036104843407,140.94185184839301,142.249388266431
14,140.0,145.57549571332564,141.24626333036025,140.3286821882884,141.5719934415373
15,150.0,145.6377077235831,140.55893926897596,139.71224005173178,140.89148282792559
16,160.0,145.71546238730204,139.8687629681145,139.09286195702146,140.20823869866845
17,170.0,145.80800758451258,139.1760141972798,138.4707958684368,139.52254423532503
18,180.0,145.91465844740404,138.48090406076486,137.8462334667955,138.83461546540914
19,190.0,146.03478839814244,137.78359406959427,137.2193158033502,138.1446174532833
20,200.0,146.16781995056212,137.08421107244678,136.59015427964314,137.45267956749902
21,210.0,146.3132213120335,136.3828522303905,135.95883506016585,136.75890278911214
22,220.0,146.47050457900093,135.67959546843872,135.32542563561358,136.06336638853182
23,230.0,146.63921477962347,134.97450301307117,134.68997938997708,135.3661352111857
24,240.0,146.81893459070662,134.26762258738458,134.05253722350977,134.6672595871191
